ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781939994820,Tolkien For Beginners,"Louis Markos, illustrated by Jeff Fallow",Paperback,27.99,32.99
9781939994806,C.S. Lewis For Beginners,"Louis Markos, illustrated by Joe Lee",Paperback,29.99,32.99
9781939994783,Joyce For Beginners,"Terrance Gordon, illustrated by Lynsey Hutchinson",Paperback,29.99,24.99
9781939994769,Anthropology For Beginners,"Micah J. Fleck, illustrated by Luca F. Carey",Paperback,29.99,24.99
9781939994745,First Amendment For Beginners,"Michael J. LaMonica, illustrated by Jeff Fallow",Paperback,29.99,24.99
9781939994721,Harriet Tubman For Beginners,"Annette Alston, illustrated by Julie M. Anderson, foreword by Susan Ades Stone",Paperback,29.99,24.99
9781939994608,Literary Theory For Beginners,"Mary Klages, illustrated by Frank Reynoso, foreword by Bill Brown",Paperback,29.99,24.99
9781939994561,Freemasonry For Beginners,"Robert Lomas, illustrated by Sarah Becan, foreword by Gordon Echlin",Paperback,29.99,24.99
9781939994486,Tesla For Beginners,"Robert I. Sutherland-Cohen, illustrated by Owen Brozman, foreword by Jane Alcorn",Paperback,29.99,24.99
9781939994547,Toni Morrison For Beginners,"Ron David, illustrated by Dirk Sheerer, foreword by Elizabeth Beaulieu",Paperback,29.99,24.99
9781939994318,Prison Industrial Complex For Beginners,"James Braxton Peterson, illustrated by John Jennings, Stacey Robinson, foreword by Michael Eric Dyson",Paperback,29.99,24.99
9781939994646,Chicano Movement For Beginners,"Maceo Montoya, foreword by Ilan Stavans PhD",Paperback,29.99,24.99
9781939994622,Abstract Expressionism For Beginners,"Richard Klin, illustrated by Lily Prince, foreword by Steven Zucker",Paperback,29.99,24.99
9781939994523,Mormonism For Beginners,"Stephen Carter, illustrated by Jett Atwood, foreword by Jana Riess",Paperback,29.99,24.99
9781939994448,Proust For Beginners,"Steve Bachmann, illustrated by Van Howell, foreword by Harold Augenbraum",Paperback,29.99,24.99
9781939994660,Libertarianism For Beginners,"Todd Seavey, illustrated by Nathan Smith, foreword by John Stossel",Paperback,29.99,24.99
9781939994431,Climate Change For Beginners,"Dean Goodwin PhD, illustrated by Joe Lee",Paperback,29.99,24.99
9781934389898,Civil Rights For Beginners,"Paul Von Blum, illustrated by Frank Reynoso, foreword by Peniel E. Joseph",Paperback,29.99,24.99
9781939994462,Music Theory For Beginners,"R. Ryan Endris, illustrated by Joe Lee",Paperback,29.99,24.99
9781939994394,Black Panthers For Beginners,"Herb Boyd, illustrated by Lance Tooks",Paperback,29.99,24.99
9781939994417,Saussure For Beginners,"W. Terrence Gordon, illustrated by Abbe Lubell",Paperback,29.99,24.99
9781939994332,Buddha For Beginners,Stephen T Asma,Paperback,29.99,24.99
9781939994356,Stanislavski For Beginners,"David Allen, illustrated by Jeff Fallow",Paperback,29.99,24.99
9781939994370,Bukowski For Beginners,"Carlos Polimeni, illustrated by Miguel Rep",Paperback,29.99,24.99
9781934389850,Lincoln For Beginners,"Paul Buhle, illustrated by Sharon Rudahl, foreword by Eric Foner",Paperback,29.99,24.99
9781934389911,French Revolutions For Beginners,"Michael J. LaMonica, illustrated by Tom Motley",Paperback,29.99,24.99
9781939994264,The History of Classical Music For Beginners,"R. Ryan Endris, illustrated by Joe Lee",Paperback,29.99,24.99
9781934389874,Fanon For Beginners,Deborah Wyrick PhD,Paperback,29.99,24.99
9781934389812,Paul Robeson For Beginners,"Paul Von Blum, illustrated by Elizabeth Von Notias, Ramsess",Paperback,29.99,27.99
9781934389799,The History of Opera For Beginners,"Ron David, illustrated by Sarah Woolley",Paperback,29.99,27.99
9781934389485,Ben Franklin For Beginners,Tim Ogline,Paperback,29.99,27.99
9781934389836,Greek Mythology For Beginners,Joe Lee,Paperback,29.99,27.99
9781934389690,Gender & Sexuality For Beginners,"Jaimee Garbacik, illustrated by Jeffrey Lewis",Paperback,29.99,27.99
9781934389751,McLuhan For Beginners,"W. Terrence Gordon, illustrated by Susan Willmarth",Paperback,29.99,27.99
9781934389775,Unions For Beginners,"David Cogswell, illustrated by C. M. Butzer",Paperback,29.99,27.99
9781934389614,Jane Austen For Beginners,"Robert Dryden, illustrated by Joe Lee",Paperback,29.99,27.99
9781934389591,Marx's 'Das Kapital' For Beginners,"Michael Wayne, illustrated by Sungyoon Choi",Paperback,29.99,27.99
9781934389621,U.S. Constitution For Beginners,"Steve Bachmann, illustrated by Jorge Diaz",Paperback,29.99,27.99
9781934389607,Women's History For Beginners,"Bonnie J. Morris PhD, illustrated by Phill Evens",Paperback,29.99,27.99
9781934389768,Jung For Beginners,"Jon Plantania PhD, illustrated by Joe Lee",Paperback,29.99,27.99
9781934389676,Dante For Beginners,Joe Lee,Paperback,29.99,27.99
9781934389508,FDR and the New Deal For Beginners,"Paul Buhle, illustrated by Sabrina Jones, afterword by Harvey Pekar",Paperback,27.99,24.99
9781934389461,Poetry For Beginners,"Margaret Chapman, Kathleen Welton, illustrated by Reuben Negrón",Paperback,27.99,24.99
9781934389423,Relativity and Quantum Physics For Beginners,"Steven L. Manly, illustrated by Steven Fournier",Paperback,27.99,24.99
9781934389478,Art Theory For Beginners,"Richard Osborne, illustrated by Natalie Turner",Paperback,29.99,27.99
9781934389393,Lacan For Beginners,"Phillip Hill, illustrated by David Leach",Paperback,29.99,27.99
9781934389379,Ayn Rand For Beginners,"Andrew Bernstein, illustrated by Owen Bronzman",Paperback,27.99,24.99
9781934389409,Zinn For Beginners,"David Cogswell, illustrated by Joe Lee",Paperback,27.99,24.99
9781934389447,"Barack Obama For Beginners, Presidential Edition","Bob Neer, illustrated by Joe Lee",Paperback,22.99,21.99
9781934389362,Democracy For Beginners,"Robert Cavalier, illustrated by Reuben Negrón",Paperback,27.99,24.99
9781934389270,Global Warming For Beginners,"Dean Goodwin PhD, illustrated by Joe Lee",Paperback,27.99,24.99
9781934389324,Anarchism For Beginners,"Marcos Mayer, illustrated by Sanyú",Paperback,27.99,24.99
9781934389218,Existentialism For Beginners,"David Cogswell, illustrated by Joe Lee",Paperback,27.99,24.99
9781934389287,Linguistics For Beginners,"W. Terrence Gordon, illustrated by Susan Willmarth",Paperback,27.99,24.99
9781934389294,Shakespeare For Beginners,"Brandon Toropov, illustrated by Joe Lee",Paperback,29.99,27.99
9781934389256,Astronomy For Beginners,"Jeff Becan, illustrated by Susan Becan",Paperback,29.99,27.99
9781934389263,Deconstruction For Beginners,"Jim Powell, illustrated by Joe Lee",Paperback,29.99,27.99
9781934389089,Plato For Beginners,"Robert Cavalier, illustrated by Eric Lurio",Paperback,29.99,27.99
9781934389126,Foucault For Beginners,Lydia Alix Fillingham,Paperback,29.99,27.99
9781934389140,Kierkegaard For Beginners,Donald D. Palmer,Paperback,29.99,27.99
9781934389102,Structuralism and Poststructuralism For Beginners,Donald D. Palmer,Paperback,29.99,27.99
9781934389119,Derrida For Beginners,"Jim Powell, illustrated by Van Howell",Paperback,29.99,27.99
9781934389133,Heidegger For Beginners,"Eric Lemay, Jennifer A. Pitts, illustrated by Paul Gordon",Paperback,29.99,27.99
9781934389003,Dada & Surrealism For Beginners,"Elsa Bethanis, Peter Bethanis, illustrated by Joe Lee",Paperback,27.99,24.99
9781934389010,Islam For Beginners,"N.I. Matar, illustrated by H. N. Haddad",Paperback,27.99,24.99
9781934389027,Philosophy For Beginners,"Richard Osborne, illustrated by Ralph Edney",Paperback,27.99,24.99
9781934389034,The Black Holocaust For Beginners,"S.E. Anderson, illustrated by Vanessa Holley",Paperback,29.99,27.99
9781934389041,Malcolm X For Beginners,Bernard Aquina Doctor,Paperback,29.99,27.99
9781934389058,Nietzsche For Beginners,"Marc Sautet, illustrated by Patrick Boussignac",Paperback,27.99,24.99
9781934389065,Zen For Beginners,"Judith Blackstone, Zoran Josipovic, illustrated by Naomi Rosenblatt",Paperback,29.99,27.99
9781934389072,Eastern Philosophy For Beginners,"Jim Powell, illustrated by Joe Lee",Paperback,29.99,27.99
9781934389096,Postmodernism For Beginners,"Jim Powell, illustrated by Joe Lee",Paperback,29.99,27.99
9781934389157,Sartre For Beginners,Donald D. Palmer,Paperback,27.99,24.99
9781934389164,Arabs & Israel For Beginners,"Ron David, illustrated by Susan David",Paperback,27.99,24.99
9781934389171,Chomsky For Beginners,"David Cogswell, illustrated by Paul Gordon",Paperback,27.99,24.99
9781934389188,African History For Beginners,"Herb Boyd, illustrated by Shey Wolvek-Pfister",Paperback,27.99,24.99
9781934389195,Black History For Beginners,"Denise Dennis, illustrated by Susan Willmarth",Paperback,29.99,24.99
9781934389201,Black Women For Beginners,"S. Pearl Sharp, illustrated by Beverly Hawkins Hall",Paperback,29.99,24.99
