ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781947597525,Restorative Justice: Insights and Stories from My Journey,Howard Zehr,Paperback,29.99,34.99
9781947597501,I Screwed Up! Now What?,Josh Bacon PhD,Paperback,29.99,34.99
9781947597464,Northbound With Theo,Soren West JD,Paperback,29.99,34.99
9781947597488,Christine's Turn,Merle Good,Paperback,27.99,34.99
9781947597426,Cousins,"Betty Kilby Baldwin, Phoebe Kilby",Paperback,24.99,29.99
9781947597402,Grief Is a Dancer,Alisa Bair,Paperback,24.99,29.99
9781947597389,5-Ingredient Natural Recipes,Phyllis Good,Paperback,34.99,39.99
9781947597327,55 and Counting,"Gerald W. Kaufman, L. Marlene Kaufman",Paperback,22.99,27.99
9781947597365,Jokes from the Back Seat 2,JoBo JoBo,Paperback,9.99,12.99
9781947597242,Desserts,Debbie Mosimann,Paperback,42.99,54.99
9781947597280,Psalm 23 (in other words),Penn Ketchum,Hardback,17.99,22.99
9781947597105,There Is a Balm in Huntsville,T. Carlos Anderson,Paperback,24.99,29.99
9781947597143,Jokes from the Back Seat,JoBo JoBo,Paperback,9.99,12.99
9781947597037,The Farm Home Cookbook,Elsie Kline,Paperback,34.99,39.99
9781947597020,What It's Like to Be Amish,Sam S. Stoltzfus,Paperback,24.99,29.99
9781947597013,Surviving Failure (and a few Successes),Merle Good,Paperback,24.99,29.99
9781947597006,Breakfast & Brunch Recipes,,Paperback,39.99,44.99
