ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781913505844,Ghost Pains,Jessi Jezewska Stevens,Paperback,34.99,39.99
9781913505707,The Visitors (Paperback Edition),Jessi Jezewska Stevens,Paperback,32.99,37.99
9781913505905,Verdigris,"Michele Mari, translated by Brian Robert Moore",Paperback,29.99,34.99
9781913505868,The Hunger of Women,"Marosia Castaldi, translated by Jamie Richards",Paperback,34.99,39.99
9781913505684,"You, Bleeding Childhood","Michele Mari, translated by Brian Robert Moore",Paperback,27.99,32.99
9781913505660,Your Love is Not Good,Johanna Hedva,Hardback,44.99,49.99
9781913505646,Shalash the Iraqi,"""Shalash"", translated by Luke Leafgren, introduction by Kanan Makiya",Paperback,27.99,32.99
9781913505585,Anything That Moves,Jamie Stewart,Hardback,44.99,49.99
9781913505257,An Amorous Discourse in the Suburbs of Hell,Deborah Levy,Paperback,24.99,29.99
9781913505141,Pity the Beast,Robin McLean,Hardback,44.99,49.99
9781913505523,Pity the Beast,Robin McLean,Paperback,32.99,37.99
9781913505530,"Get ’em Young, Treat ’em Tough, Tell ’em Nothing",Robin McLean,Paperback,32.99,37.99
9781913505509,Fifty Forgotten Books,R. B. Russell,Paperback,34.99,39.99
9781913505400,Tripticks,Ann Quin,Paperback,27.99,32.99
9781913505387,Boulder,"Eva Baltasar, translated by Julia Sanches",Paperback,27.99,32.99
9781913505363,Invasion of the Spirit People,"Juan Pablo Villalobos, translated by Rosalind Harvey",Paperback,29.99,34.99
9781913505349,Bad Eminence,James Greer,Hardback,39.99,44.99
9781913505325,Mister N,"Najwa Barakat, translated by Luke Leafgren",Paperback,27.99,32.99
9781913505288,The Visitors,Jessi Jezewska Stevens,Hardback,39.99,44.99
9781913505301,The Gamekeeper,"Barry Hines, foreword by John Berger",Paperback,32.99,37.99
9781913505226,My Father's Diet,Adrian Nathan West,Paperback,29.99,34.99
9781913505189,Phenotypes,"Paulo Scott, translated by Daniel Hahn",Paperback,29.99,34.99
9781913505202,Go Back at Once,Robert Aickman,Paperback,29.99,34.99
9781913505165,Somebody Loves You,Mona Arshi,Paperback,29.99,34.99
9781913505103,Oldladyvoice,"Elisa Victoria, translated by Charlotte Whittle",Paperback,29.99,34.99
9781913505127,Fit,Sammy Wright,Paperback,29.99,34.99
9781913505066,Under the Rainbow,James Attlee,Paperback,29.99,34.99
9781913505240,Three Novels,"Yuri Herrera, translated by Lisa Dillman",Hardback,39.99,49.99
9781913505080,Keeping the House,Tice Cin,Paperback,29.99,34.99
9781913505011,The Luminous Novel,"Mario Levrero, translated by Annie McDermott",Paperback,29.99,34.99
9781911508755,Permafrost,"Eva Baltasar, translated by Julia Sanches",Paperback,27.99,32.99
9781908276889,The Old King in his Exile,"Arno Geiger, translated by Stefan Tobler",Paperback,29.99,34.99
9781911508762,Wretchedness,"Andrzej Tichý, translated by Nichola Smalley",Paperback,29.99,34.99
9781911508953,Notes from Childhood,"Norah Lange, translated by Charlotte Whittle",Paperback,27.99,34.99
9781911508939,Passages,"Ann Quin, introduction by Claire-Louise Bennett",Paperback,27.99,34.99
9781911508823,Slash And Burn,"Claudia Hernández, translated by Julia Sanches",Paperback,29.99,34.99
9781911508847,Three,"Ann Quin, introduction by Joshua Cohen",Paperback,24.99,29.99
9781911508861,What You Could Have Won,Rachel Genn,Paperback,27.99,34.99
9781911508809,Many People Die Like You,"Lina Wolff, translated by Saskia Vogel",Paperback,29.99,34.99
9781911508786,A Silent Fury,"Yuri Herrera, translated by Lisa Dillman",Paperback,24.99,29.99
9781911508489,I Don't Expect Anyone To Believe Me,"Juan Pablo Villalobos, translated by Daniel Hahn",Paperback,29.99,34.99
9781911508700,Endland,"Tim Etchells, introduction by Jarvis Cocker",Paperback,29.99,34.99
9781911508588,Theft,Luke Brown,Paperback,32.99,39.99
9781911508601,Made in Saturn,"Rita Indiana, translated by Sydney Hutchinson",Paperback,29.99,34.99
9781911508526,Slip of a Fish,Amy Arnold,Paperback,24.99,29.99
9781911508441,The Polyglot Lovers,"Lina Wolff, translated by Saskia Vogel",Paperback,24.99,29.99
9781911508540,Berg,Ann Quin,Paperback,22.99,27.99
9781911508427,To Leave with the Reindeer,"Olivia Rosenthal, translated by Sophie Lewis",Paperback,19.99,24.99
9781911508304,Something Like Breathing,Angela Readman,Paperback,24.99,19.99
9781911508342,Tentacle,"Rita Indiana, translated by Achy Obejas",Paperback,24.99,29.99
9781911508328,The Remainder (International Edition),"Alia Trabucco Zerán, translated with commentary by Sophie Hughes",Paperback,27.99,34.99
9781908276285,Down the Rabbit Hole,"Juan Pablo Villalobos, translated by Rosalind Harvey, introduction by Adam Thirlwell",Paperback,19.99,24.99
