ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781682193631,The Gerald Horne Reader,"Gerald Horne, edited by Tionne Alliyah Parris",Paperback,39.99,44.99
9781682194393,The Concrete Utopia,Wolfgang Kaleck,Paperback,32.99,37.99
9781682194478,Leonor,Paula Delgado-Kling,Paperback,34.99,39.99
9781682194218,The 2024 Other Almanac,Compiled by Ana Ratner,Paperback,29.99,34.99
9781682194331,Poetry for the Many,"Jeremy Corbyn, Len McCluskey, introduction by Karie Murphy",Hardback,39.99,44.99
9781682193952,Decolonize Drag,"Kareem Khubchandani, edited by Bhakti Shringarpure",Paperback,29.99,34.99
9781682194492,Mad World,Slavoj Žižek,Paperback,32.99,37.99
9781682193457,Canopy of Titans,"Jessica Applegate, Paul Koberstein",Paperback,34.99,39.99
9781682193778,Chomsky and Me,Bev Boisseau Stohl,Hardback,49.99,57.99
9781682193839,Something in the Water,Luke O'Neil,Paperback,34.99,39.99
9781682193815,Weaponising Anti-Semitism,Asa Winstanley,Paperback,34.99,39.99
9781682195017,Fishing and the Art of Activism,Stephen Duncombe,Paperback,34.99,39.99
9781682193532,Decolonize Multiculturalism,"Anthony C. Alessandrini, edited by Bhakti Shringarpure",Paperback,29.99,34.99
9781682193747,The Revolution Will Not Be Litigated,"Edited by Mark Gevisser, Katie Redford, foreword by Jane Fonda, contributions by Robin Gorna, Ayisha Siddiqa, Farhana Yamin",Paperback,44.99,49.99
9781682193396,Always Red,"Len McCluskey, foreword by Ricky Tomlinson",Paperback,34.99,39.99
9781682192726,Always Red,"Len McCluskey, foreword by Ricky Tomlinson",Hardback,39.99,47.99
9781682193358,Decolonize Self-Care,"Alyson K. Spurgas, Zoë C. Meleo-Erwin, edited by Bhakti Shringarpure",Paperback,29.99,34.99
9781682193556,Inside Siglo XXI,Belén Fernández,Paperback,27.99,32.99
9781682193495,Cars and Jails,"Julie Livingston, Andrew Ross",Paperback,32.99,37.99
9781682193716,War in Ukraine,"Medea Benjamin, Nicolas J. S. Davies, preface by Katrina vanden Heuvel",Paperback,32.99,37.99
9781682192825,Tesla,Michael Almereyda,Paperback,39.99,44.99
9781682193471,Eleven Lives,"Edited and translated by Muhammad Ali Khalidi, introduction by Perla Issa",Paperback,39.99,44.99
9781682194065,The Business Secrets of Drug Dealing,"Matt Taibbi, Reggie Harris",Hardback,39.99,44.99
9781682193419,The Business Secrets of Drug Dealing,"Matt Taibbi, Reggie Harris",Paperback,29.99,34.99
9781682192993,Extinction,Ashley Dawson,Paperback,27.99,34.99
9781682193303,Power Concedes Nothing,"Edited by Linda Burnham, Max Elbaum, Maria Poblet",Paperback,39.99,44.99
9781682193334,The Dead Center,Luke Savage,Paperback,34.99,39.99
9781682193235,The Work of Living,Maximillian Alvarez,Paperback,34.99,39.99
9781682193136,Parrot Tales,"Debby Smith, Michael Steven Smith, illustrated by Eric Hanson, introduction by Irene Pepperberg",Hardback,34.99,39.99
9781682192979,People's Power,Ashley Dawson,Paperback,34.99,39.99
9781682193150,Decolonize Museums,"Shimrit Lee, edited by Bhakti Shringarpure",Paperback,29.99,34.99
9781682192870,With Ash on Their Faces,Cathy Otten,Paperback,32.99,39.99
9781682193310,Operation Mindfuck,Robert Guffey,Paperback,34.99,39.99
9781682192849,The Broken Boy,Patrick Cockburn,Paperback,44.99,54.99
9781682192900,The Black Agenda,"Glen Ford, foreword by Margaret Kimberley",Paperback,39.99,47.99
9781682193174,Decolonize Hipsters,"Grégory Pierrot, edited by Bhakti Shringarpure",Paperback,32.99,39.99
9781682192818,Heaven in Disorder,Slavoj Žižek,Paperback,32.99,39.99
9781682192634,Julian Assange In His Own Words,"Julian Assange, compiled by Karen Sharpe, preface by Charles Glass",Paperback,24.99,29.99
9781682192696,The Art of Activism,"Stephen Duncombe, Steve Lambert",Paperback,34.99,39.99
9781682192573,Above the Law,"Ben Cohen, foreword by Michael ""Killer Mike"" Render",Paperback,22.99,27.99
9781682192788,Reluctant Reformers,"Robert L. Allen, Chude Pamela Allen, foreword by Jamelle Bouie",Paperback,44.99,54.99
9781682193068,Checkpoint Zipolite,Belén Fernández,Paperback,29.99,34.99
9781682192771,Between Catastrophe and Revolution,"Edited by Daniel Bertrand Monk, Michael Sorkin",Paperback,44.99,54.99
9781682195000,The Compensation Bureau,Ariel Dorfman,Paperback,29.99,34.99
9781682194102,The Prince,Ross Barkan,Paperback,29.99,34.99
9781682195093,Divining Desire,Liza Featherstone,Paperback,27.99,34.99
9781944869489,Divining Desire,Liza Featherstone,Hardback,44.99,49.99
9781682193075,The Center Did Not Hold,Robert Eisenberg,Paperback,34.99,39.99
9781682193099,Moving the Bar,"Michael Ratner, introduction by Michael Smith",Paperback,39.99,47.99
9781682192061,The Fascination of What's Difficult,Kim Bendheim,Paperback,39.99,47.99
9781682194072,"Hate, Inc.",Matt Taibbi,Paperback,27.99,32.99
9781682193051,Everything Must Change!,"Edited by Renata Ávila, Srećko Horvat",Paperback,32.99,37.99
9781682193044,Pen Pal,"Tiyo Attallah Salah-El, preface by Mike Jr. Africa",Paperback,34.99,39.99
9781935928911,The Deep End,Jason Boog,Paperback,34.99,39.99
9781682192405,Bernie's Brooklyn,Theodore Hamm,Paperback,34.99,39.99
9781682192313,"Surf, Sweat and Tears",Andy Martin,Paperback,34.99,39.99
9781682192320,Lucid Dreaming,Edited by Pamela Cohn,Paperback,44.99,54.99
9781682192290,Cautivos,Ariel Dorfman,Paperback,32.99,37.99
9781682192245,Dialogues on Consciousness,"Ricardo Manzotti, Tim Parks",Paperback,32.99,37.99
9781682192221,A Public Service,Tim Schwartz,Paperback,32.99,37.99
9781682192214,In Defense of Julian Assange,"Edited by Tariq Ali, Margaret Kunstler",Paperback,39.99,44.99
9781682192023,Crusoe and His Consequences,James Dunkerley,Paperback,34.99,39.99
9781682192160,Thoughts and Prayers,Alissa Quart,Paperback,24.99,29.99
9781682192115,Welcome to Hell World,Luke O'Neil,Paperback,39.99,44.99
9781949017236,CBD!,"Amy Sohn, illustrated by Eric Hanson",Hardback,22.99,27.99
9781949017212,Abolish ICE,Natascha Elena Uhlmann,Paperback,29.99,34.99
9781949017175,Exile,Belén Fernández,Paperback,27.99,32.99
9781949017151,A Year Inside MS-13,Juan José Martínez d´Aubuisson,Paperback,29.99,34.99
9781949017113,Pride,"Fred W. McDarrah, foreword by Hilton Als",Paperback,44.99,49.99
9781949017137,The Buddha in Jail,"Cuong Lu, foreword by Roshi Joan Halifax",Hardback,34.99,39.99
9781949017083,Metaphysical Graffiti,Seth Kaufman,Paperback,32.99,37.99
9781949017069,Welcome to Dystopia,Edited by Gordon Van Gelder,Paperback,34.99,39.99
9781949017007,Charlottesville,"Edited by Chris Howard-Woods, Colin Laidley, Maryam Omidi",Paperback,32.99,37.99
9781949017045,The Gospel of Self,Terry Heaton,Paperback,34.99,39.99
9781944869953,Grabbing Pussy,Karen Finley,Paperback,27.99,32.99
9781944869892,Money and Class in America,"Lewis Lapham, introduction by Thomas Frank",Paperback,37.99,42.99
9781944869878,Creating Chaos,Larry Hancock,Paperback,32.99,37.99
9781944869854,A New Hope For Mexico,"Andrés Manuel López Obrador, translated by Natascha Uhlmann",Paperback,29.99,34.99
9781682191286,The Wrong Story,Greg Shupak,Paperback,29.99,34.99
9781944869694,Moment of Truth,Edited by Jamie Stern-Weiner,Paperback,34.99,39.99
9781944869656,Inside Iran,Medea Benjamin,Paperback,29.99,34.99
9781944869618,The Candidate,Alex Nunns,Paperback,29.99,34.99
9781944869670,The History of Havana,"Dick Cluster, Rafael Hernández",Paperback,32.99,37.99
9781944869793,Women of Resistance,"Edited by Danielle Barnhart, Iris Mahan",Paperback,24.99,29.99
9781944869816,Beautiful Rising,"Edited by Juman Abujbara, Andrew Boyd, Dave Mitchell, Marcel Taminato",Paperback,32.99,37.99
9781944869731,Trump U,Stephen Gilpin,Paperback,29.99,34.99
9781944869533,Rosset,Barney Rosset,Paperback,27.99,32.99
9781944869526,Finks,Joel Whitney,Paperback,27.99,32.99
9781944869137,Finks,Joel Whitney,Hardback,44.99,49.99
9781944869496,The Spread Mind,Riccardo Manzotti,Hardback,42.99,46.99
9781944869632,Homeland Security Ate My Speech,Ariel Dorfman,Hardback,39.99,44.99
9781944869472,Swords in the Hands of Children,Jonathan Lerner,Hardback,39.99,44.99
9781944869519,"Old Demons, New Deities",Edited by Tenzin Dickie,Paperback,29.99,34.99
9781944869397,Desperately Seeking Self-Improvement,"Carl Cederström, André Spicer",Paperback,34.99,39.99
9781944869458,With Ash on Their Faces,"Cathy Otten, Cathy Otten",Hardback,44.99,49.99
9781944869434,Assuming Boycott,"Edited by Kareem Estefan, Carin Kuoni, Laura Raicovich",Paperback,29.99,34.99
9781944869335,Ours to Hack and to Own,"Edited by Trebor Scholz, Nathan Schneider",Paperback,29.99,34.99
9781944869359,Pocket Piketty,Jesper Roine,Paperback,24.99,29.99
9781944869090,Beautiful Trouble,"Andrew Boyd, Dave Oswald Mitchell",Paperback,44.99,49.99
9781944869120,A Narco History,"Carmen Boullosa, Mike Wallace",Paperback,27.99,32.99
9781944869038,Remembering Akbar,Behrooz Ghamari,Paperback,32.99,37.99
9781944869069,Folding the Red Into the Black,Walter Mosley,Paperback,24.99,29.99
9781944869083,Cypherpunks,"Julian Assange, with Jacob Appelbaum, Andy Muller-Maguhn, Jérémie Zimmermann",Paperback,27.99,32.99
9781944869113,When Google Met WikiLeaks,Julian Assange,Paperback,29.99,34.99
9781944869311,Trump Unveiled,John K. Wilson,Paperback,29.99,34.99
9781944869007,Black Ops Advertising,Mara Einstein,Paperback,32.99,37.99
9781944869021,Kingdom of the Unjust,Medea Benjamin,Paperback,29.99,34.99
9781944869144,Bowie,Simon Critchley,Paperback,29.99,34.99
9781944869014,Extinction,Ashley Dawson,Paperback,27.99,32.99
9781944869106,Inferno,Eileen Myles,Paperback,27.99,32.99
9781939293909,Love in the Anthropocene,"Dale Jamieson, Bonnie Nadzam",Paperback,34.99,39.99
9781939293695,Chameleo,Robert Guffey,Paperback,32.99,37.99
9781939293718,Method and Madness,Norman Finkelstein,Paperback,34.99,39.99
9781935928775,Knowing Too Much,Norman Finkelstein,Paperback,44.99,49.99
