ISBN,Title,Author,Format,RRP AUD,RRP NZD
9780857305336,From Creation to Pitch,Yvonne Grace,Paperback,44.99,49.99
9780857305527,Writing and Selling Thriller Screenplays,Lucy V. Hay,Paperback,39.99,44.99
9780857302274,The Art Of Screen Adaptation,Alistair Owen,Paperback,32.99,39.99
9781843441069,Writing and Selling Horror Screenplays,"Shaun Kimber, Craig Batty",Paperback,33.99,39.99
9781843449140,Rocliffe Notes: A Guide to Low-Budget Filmmaking,Farah Abushwesha,Paperback,37.99,47.99
9780857301833,How to Crowdfund Your Film,Stephen Follows,Paperback,34.99,39.99
9780857301178,"Writing Diverse Characters for Fiction, TV or Film",Lucy V. Hay,Paperback,34.99,39.99
9781843449263,Running A Creative Company in the Digital Age,Lucy Baxter,Paperback,33.99,39.99
9781843447337,Jaws in Space,Charles B. Harris,Paperback,32.99,39.99
9781843441106,Writing and Selling Romantic Comedy Screenplays,"Helen Jacey, Craig Batty",Paperback,32.99,39.99
9781843444275,Rocliffe Notes,Farah Abushwesha,Paperback,39.99,47.99
9781843444121,Writing & Selling Drama Screenplays,Lucy V. Hay,Paperback,33.99,39.99
9781843443377,Writing for Television,Yvonne Grace,Paperback,34.99,39.99
9781843442004,The Art of Screenplays,Robin Mukherjee,Paperback,32.99,39.99
9781842439746,Writing and Selling Crime Film Screenplays,Karen Lee Street,Paperback,32.99,39.99
