ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781911339540,Reading Room: New and Reimagined Libraries of the American West,"Photographer Lara Swimmer, author Laura Raskin",Paperback,62.99,74.99
9781911339489,"Consolidation: Ideas, Process and Spatial Storytelling","Brad Wray, Nicholas Russo, contributions by Manuel Aires Mateus, Dr Conrad Hamann, Michael White, Peter Clarke",Hardback,69.99,79.99
9781911339533,Eric Parry Architects 5,"Dagmar Motycka Weston, foreword by David Leatherbarrow",Paperback,62.99,74.99
9781911339502,Projecting Urbanity: Architecture for and against the City,"David Leatherbarrow, contributions by Stephen Anderson, Jin Baek, Daphna Half, Juan Manuel Heredia, Tonkao Panin, afterword by Joseph Rykwert, contributions by Esra Shahin-Burat",Hardback,62.99,74.99
9781911339465,Place and Space: Montalba Architects,"Jonathan Bell, foreword by Lawrence Scarpa",Hardback,79.99,89.99
9781911339496,Share: Conversations about Contemporary Architecture,"Todd Saunders, Jonathan Bell, Ian Holcroft",Hardback,79.99,89.99
9781911339472,Creating Coromandel: Marco Zanuso in South Africa,"Edna Peres, Andrea Zamboni",Paperback,62.99,74.99
9781911339458,More Space for Architecture: The Work of O’Donnell + Tuomey,"Sheila O’Donnell, John Tuomey",Hardback,69.99,79.99
9781911339441,Choreographing Space,"Eva Perez de Vega, Ian Gordon",Paperback,54.99,64.99
9781911339397,Cocoon House,Nina Edwards Anker,Hardback,69.99,84.99
9781911339434,UN75: Sustainable Engineering in Action,"Contributions by Daniel Adshead, Jenny Cooke, Patrick James, Kristen MacAskill, Daniel Whiteley",Hardback,105.00,124.99
9781907317170,Founding Myths of Architecture,"Edited by Konrad Buhagiar, Guillaume Dreyfuss, Jens Bruenslow",Paperback,54.99,64.99
9781911339403,From Now On,"Text by Guy Hollaway, Dave Waddell",Hardback,79.99,94.99
9781907317187,Les Mythes Fondateurs de l'Architecture,"Edited by Konrad Buhagiar, Guillaume Dreyfuss, Jens Bruenslow",Paperback,54.99,64.99
9781911339335,70 St Mary Axe,Foreword by Peter Rees,Hardback,105.00,124.99
9781908967725,The Modern House,Jonathan Bell,Paperback,69.99,84.99
9781908967473,Space for Architecture,"Sheila O'Donnell, John Tuomey",Hardback,69.99,84.99
9781911339243,Food for Thought Truck,,Paperback,69.99,79.99
9781911339359,The Evolution of a Building Complex,Jeffry Kieffer,Hardback,69.99,79.99
9781911339328,Eric Parry Architects Box Set 3+4,"Contributions by Joseph Rykwert, Jay Merrick, Edwin Heathcote, Dalibor Vesely",Paperback,110.00,125.00
9781911339311,Eric Parry Architects 4,"Contributions by Jay Merrick, Joseph Rykwert",Paperback,62.99,74.99
9781911339168,Thinking Outside the Box,AHMM,Hardback,79.99,89.99
9781911339045,Standard Architecture Design,"Edited by Jeffrey Allsbrook, Silvia Kuhle",Hardback,69.99,79.99
9781908967855,Building Stories,Martin Pearce,Hardback,69.99,79.99
9781911339069,Reshaping the Modern City,Thomas Mellins,Hardback,79.99,89.99
9781911339007,Structure and Space,"Edited by Tom Pike, Matt Giles",Paperback,54.99,64.99
9781908967770,A Guide to the Dirty South—Atlanta,Jennifer Bonner,Paperback,54.99,64.99
9781911339137,DP Architects,Edited by DP Architects,Paperback,79.99,89.99
9781908967534,The Letters of Colin Rowe,"Rowe Colin, general editor Daniel Naegele",Hardback,89.99,105.00
9781908967961,Buildings of New York,Roger FitzGerald,Paperback,34.99,39.99
9781911339144,The World Recast,Nick Jones,Paperback,54.99,64.99
9781908967824,Topical Building,"Hugh Cullum, contributions by Alan Powers, Charles Rattray, Pierre d'Avoine",Paperback,69.99,79.99
9781908967930,Simon Conder,Edited by Simon Conder,Hardback,79.99,89.99
9781908967794,Craft Material Detail,"Ted Cullinan, contributions by Eleanor Young",Hardback,89.99,105.00
9781911339038,Walls and Boxes,Guard Tillman Pollock Architects,Paperback,54.99,64.99
9781908967909,RZLBD,Reza Aliabadi,Paperback,62.99,74.99
9781908967657,Five Insights,Rab Bennetts,Paperback,89.99,105.00
9781908967404,Architecture and Beyond,"Anya Gallaccio, NIgel Coates, Carlos Eduardo Dias Comas, Marcus Field, edited by Christopher Procter, Fernando Rihl",Paperback,54.99,64.99
9781908967862,Rhythm in Architecture,Moisei Ginzburg,Paperback,54.99,64.99
9781908967275,Cool Contemporary Classic,David Owen,Hardback,105.00,120.00
9781908967763,X Agendas for Architecture,"Edited by Marc Schoonderbeek, editorial coordination by Oscar Rommens",Paperback,54.99,64.99
9781908967800,Carme Pinós,Edited by Daniela Colafranceschi,Hardback,89.99,105.00
9781908967527,Saw Swee Hock,Edited by Duncan McCorquodale,Hardback,79.99,89.99
9781908967732,Buildings of London,Roger FitzGerald,Paperback,34.99,39.99
9781908967749,David Lea: An Architect of Principle,Adam Voelcker,Paperback,54.99,64.99
9781908967664,Mimesis,"Patrick Lynch, contributions by Alexandra Stara, Laura Evans, Claudia Lynch",Hardback,89.99,105.00
9781908967671,Learning from Schools,"Peter Clegg, Dean Hawkes",Hardback,79.99,89.99
9781908967589,Hot Modernism,Edited by Macarthur John,Paperback,69.99,79.99
9781908967039,Eric Parry Architects Volume 3,Heathcote Edwin,Paperback,69.99,79.99
9781908967602,Shaping Change,Julian Stock,Paperback,54.99,64.99
9781908967541,Writings on Architecture and the City,"George Baird, introduction by Francesco Garofalo",Paperback,54.99,64.99
9781908967459,The Good Gardener?,Annette Giesecke,Paperback,69.99,79.99
9781908967497,After Metropolis,Contributions by David Connor,Paperback,54.99,64.99
9781908967343,Stirling and Wilford American Buildings,Edited by Alan Berman,Paperback,54.99,64.99
9781908967381,The Fabric of Place,Edited by Bob Allies,Paperback,54.99,64.99
9781908967053,Michael Wilford,Maxwell Robert,Hardback,79.99,89.99
9781908967282,London Buildings,David Walker,Paperback,69.99,79.99
9781908967299,Shape of Sound,Victoria Meyers,Hardback,69.99,79.99
9781908967329,Practise & Projects,Robert Maxwell,Paperback,54.99,64.99
9781908967336,Stiff + Trevilion,Mark Dudek,Hardback,69.99,79.99
9781908967428,The Alchemy of Galvanizing,Edited by Iqbal Johal,Hardback,69.99,79.99
9781908967442,Tschumi Parc de la Villette ( in French ),Bernard Tschumi,Paperback,62.99,74.99
9781908967480,Planetveien 12,Elisabeth Tostrup,Hardback,69.99,79.99
9781908967572,Notations,Bernard Tschumi,Hardback,69.99,79.99
9781908967435,Tschumi Parc de la Villette,Bernard Tschumi,Paperback,62.99,74.99
9781908967350,Codesigning Space,Dermot Egan,Paperback,54.99,64.99
9781908967374,Small,Carl Turner,Paperback,44.99,49.99
9781908967398,Pure Hardcore Icons,Nathalie Frankowski,Paperback,34.99,39.99
9781908967145,Ancient Wisdom and Modern Knowhow,Robert Maxwell,Hardback,69.99,79.99
9781907317149,Berthold Lubetkin,John Allan,Hardback,105.00,120.00
9781908967091,The Italian Townscape,de Wolf Ivor,Paperback,69.99,79.99
9781908967183,Renew,Jeremy Myerson,Hardback,89.99,105.00
9781908967084,Place and Occasion,David Sisam,Paperback,69.99,79.99
9781908967015,Continued.,Taylor David,Hardback,69.99,79.99
9781908967022,Plants Passion and Patronage,Taylor Kristina,Paperback,54.99,64.99
9781908967060,An Open Mind,Blundell Jones Peter,Paperback,69.99,79.99
9781908967077,A Few Years of Writing,Robert Maxwell,Paperback,54.99,64.99
9781908967121,Jestico + Whiles,Spring Martin,Paperback,69.99,79.99
9781907317767,Of Its Time and of Its Place,Richard Murphy,Hardback,79.99,89.99
9781907317774,Five by 5,Peter Cook,Paperback,69.99,79.99
9781908967046,Education Architecture Urbanism,Bradley Keith,Hardback,69.99,79.99
9781907317477,Fragile Monument,Thordis Arrhenius,Paperback,54.99,64.99
9781907317750,Earth Perfect?,Edited by Annette Giesecke,Paperback,69.99,79.99
9781907317781,Entre,Carlos Teixeira,Paperback,54.99,64.99
9781907317392,Atlas,Edited by Melissa Butcher,Paperback,54.99,64.99
9781908967008,Reconnecting Cultures,Maki Fumihiko,Hardback,79.99,89.99
