ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781627311489,American Hair Metal,"Steven Blush, introduction by Chip Z’Nuff",Paperback,62.99,74.99
9781627311472,Lemuria,Justin McHenry,Paperback,44.99,49.99
9781627311335,Murder Ballads Old and New,Steven L Jones,Paperback,39.99,44.99
9781627311427,A WALK ACROSS DIRTY WATER AND STRAIGHT INTO MURDERER'S ROW,"Eugene S Robinson, foreword by Lydia Lunch",Paperback,44.99,49.99
9781627311403,Heroes of the Metal Underground,"Alexandros Anesiadis, contributions by Yiannis Scarpelos",Paperback,79.99,89.99
9781627311397,"Tomorrow, Tomorrow, Insha Allah",Sara Cheikh,Paperback,39.99,44.99
9781627311410,Cradle of the Deep,Joan Lowell,Paperback,39.99,44.99
9781627311236,Hit Girls,Jen B. Larson,Paperback,44.99,49.99
9781627311328,The Extraordinary Adventures of Little Krishna,Mahendra Singh,Hardback,32.99,37.99
9781627311250,Propaganda and the Holy Writ of The Process Church of The Final Judgment,Contributions by Timothy Wyllie,Paperback,62.99,74.99
9781627311267,Love Sex Fear Death,"Timothy Wyllie, edited by Adam Parfrey",Paperback,44.99,49.99
9781627311342,The End Is At Hand,Created by Darrel Perkins,Hardback,62.99,74.99
9781627311243,Extreme Music,Michael Tau,Paperback,54.99,64.99
9781627311229,Roving Bill Aspinwall,"Edited by Owen Clayton, author Bill Aspinwall",Paperback,32.99,37.99
9781627311212,Leopold The See-Through Crumbpicker,James Flora,Hardback,32.99,39.99
9781627311205,Grandpa's Farm,James Flora,Hardback,32.99,39.99
9781627311199,Bawdy Tales and Trifles of Devilries for Ladies and Gentlemen of Experience,"Artist Eugène Lepoittevin, introduction by Sarah Burns, afterword by Fanny Woodcock",Leather / fine binding,62.99,74.99
9781627311090,Mother Chicago,"Martin Billheimer, introduction by Theodore C. Van Alst",Paperback,39.99,47.99
9781627311014,"If You Can't Quit Cryin', You Can't Come Here No More",Betty Frizzell,Paperback,39.99,47.99
9781627311113,ENCYCLOPAEDIA OF HELL II,Martin Olson,Paperback,44.99,54.99
9781627311120,When We Are Human,John Zerzan,Paperback,24.99,29.99
9781627311021,There is Only One Road and it Goes Everywhere,Kathleen Phelan,Paperback,32.99,39.99
9781627310949,A Tramp's Philosophy,Bart Kennedy,Paperback,34.99,39.99
9781627311007,Glamour Ghoul,Sandra Niemi,Paperback,39.99,47.99
9781627310994,Bustin' Balls,Steven Blush,Hardback,59.99,69.99
9781627310956,Easy Listening Acid Trip,Joseph Lanza,Paperback,44.99,54.99
9781627310963,American Madness,Tea Krulos,Paperback,39.99,47.99
9781627310840,The Lives and Extraordinary Adventures of Fifteen Tramp Writers from the Golden Age of Vagabondage,Ian Cutler,Paperback,34.99,39.99
9781627310857,The Crap Hound Big Book of Unhappiness,Edited by Sean Tejaratchi,Paperback,77.99,94.99
9781627310826,Rough Road to the North,Jim Christy,Paperback,32.99,39.99
9781627310833,Four White Horses and a Brass Band,Violet McNeal,Paperback,29.99,34.99
9781627310758,I Put a Spell on You,Steve Bergsman,Paperback,32.99,39.99
9781627310789,Good Time Party Girl,Helen Cromwell,Paperback,27.99,34.99
9781627310772,The Fix Is Still In,Brian Tuohy,Paperback,29.99,34.99
9781627310741,Jim Christy:  A Vagabond Life,"Ian Cutler, foreword by Luis E. Navia",Paperback,32.99,39.99
9781627310659,Compliments of Chicagohoodz,"James ""Jinx"" O'Connor, Damen ""Mr. C"" Corrado",Paperback,42.99,54.99
9781627310680,Grandpa's Witched Up Christmas,James Flora,Hardback,32.99,39.99
9781627310673,"Blood, Fire, Death","Ika Johannesson, Jon Jefferson Klingberg",Paperback,49.99,59.99
9781627310703,A Lie Too Big to Fail,"LIsa Pease, introduction by James DiEugenio",Hardback,54.99,64.99
9781627310635,Portland Confidential,Phil Stanford,Paperback,32.99,39.99
9781627310604,The Despair of Monkeys and Other Trifles,"Françoise Hardy, translated by Jon E. Graham",Hardback,39.99,47.99
9781627310574,I've Got Something to Say,Danko Jones,Paperback,34.99,39.99
9781627310536,Under an Ionized Sky,Elana Freeland,Paperback,29.99,34.99
9781627310598,A People's History of Civilization,John Zerzan,Paperback,22.99,27.99
9781627310543,LiarTown,Sean Tejaratchi,Paperback,29.99,34.99
9781627310529,Grandpa's Ghost Stories,"James Flora, James Flora, James Flora, introduction by Irwin Chusid",Hardback,32.99,39.99
