ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781736254509,The Complete Guide to High-End Audio,Robert Harley,Paperback,79.99,94.99
9781556525629,So You Want to Start a Brewery?,Tony Magee,Paperback,32.99,39.99
9781556525445,Springsteen on Springsteen,Jeff Burger,Paperback,32.99,39.99
9781556529474,Murder in Baker Company,Cilla McCain,Hardback,44.99,54.99
9781556529573,Kinetic Contraptions,Curt Gabrielson,Paperback,29.99,34.99
9781556528163,How to Rap,"Paul Edwards, foreword by Kool G Rap",Paperback,22.99,27.99
9781556527753,Financial Intimacy,Jacquette M. Timmons,Paperback,27.99,34.99
9781556527784,Isaac Newton and Physics for Kids,Kerrie Logan Hollihan,Paperback,34.99,39.99
9781556528224,Absinthe & Flamethrowers,William Gurstelle,Paperback,29.99,34.99
9781556529405,The Bride's Etiquette Guide,Pamela A. Lach,Paperback,19.99,24.99
9781556527456,The Way Toys Work,"Ed Sobey, Woody Sobey",Paperback,27.99,34.99
9781556527159,Exploring the Solar System,Mary Kay Carson,Paperback,34.99,39.99
9781556526404,Organic Crafts,Kimberly Monaghan,Paperback,29.99,34.99
9781556526107,Return of Gonzo Gizmos,Simon Quellen Field,Paperback,29.99,34.99
9781556525698,Frida Kahlo and Diego Rivera,Carol Sabbeth,Paperback,32.99,39.99
9781556525209,Gonzo Gizmos,Simon Quellen Field,Paperback,29.99,34.99
9781556524554,World War II for Kids,"Richard Panchyk, foreword by Senator John McCain",Paperback,32.99,39.99
9781556523953,Archaeology for Kids,Richard Panchyk,Paperback,34.99,39.99
9781556523779,Marco Polo for Kids,Janis Herbert,Paperback,32.99,39.99
9781556522987,Leonardo da Vinci for Kids,Janis Herbert,Paperback,32.99,39.99
