ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781732638860,Gender Studies: The Confessions of an Accidental Outlaw,Ajuan Mance,Paperback,17.99,19.99
9798986614601,Triangulum,Subodhana Wijeyeratne,Paperback,34.99,39.99
9798986614618,They Will Dream in the Garden,"Gabriela Damián Miravete, translated by Adrian Demopulos",Paperback,27.99,32.99
9781732638891,Box of Bones: Book Two,"Ayize Jama-Everett, illustrated by John Jennings, cover design or artwork by Stacey Robinson",Paperback,34.99,39.99
9798986614625,The Little Red Fish,"James Moffitt, artist Bizhan Khodabandeh",Paperback,34.99,39.99
9780578368030,Where Rivers Go to Die,"Dilman Dila, cover design or artwork by Bizhan Khodabandeh",Paperback,32.99,37.99
9780578391533,Refuge,"Bill Campbell, illustrated by Louis Netter",Paperback,34.99,39.99
9781732638884,Mother Christmas,"Valya Dudycz Lupescu, illustrated by Victória Terra",Paperback,27.99,32.99
9781732638877,Arkdust,Alex Smith,Paperback,27.99,32.99
9780998705965,Trouble the Waters,"Edited by Pan Morigan, Sheree Renee Thomas, Troy Wiggins",Paperback,34.99,39.99
9780998705934,Songs of Silence,"Noel Ummels, illustrated by Didier Kassai, Stephani Soejono",Paperback,27.99,34.99
9781495627248,Exile,"Lisa M. Bradley, cover design or artwork by Vincent Sammy",Paperback,24.99,29.99
9780998705941,S.P.O.O.K.S.,Robert Love,Paperback,32.99,37.99
9780996769242,Manticore,"Keith A. Miller, artist Ian Gabriel",Paperback,24.99,29.99
9780998705972,Sunspot Jungle,"Edited by Bill Campbell, cover design or artwork by John Jennings, author N.K. Jemisin, Jeffrey Ford, Silvia Moreno-Garcia, Victor LaValle, William Alexander, Saladin Ahmed, Malka Older, Charlie Jane Anders, Maurice Broaddus",Paperback,34.99,39.99
9780996769266,Chadhiyana Volume 1,J.M. DeSantis,Paperback,34.99,39.99
9780998705958,Exile,"Lisa M. Bradley, cover design or artwork by Vincent Sammy",Paperback,27.99,34.99
9780998705989,Super Sikh Volume One,"Eileen Kaur Alden, Supreet Singh Manchanda, artist Amit Tayal",Paperback,24.99,29.99
9780998705910,Future Fiction,"Edited by Bill Campbell, Francesco Verso, author Carlos Hernandez, James Patrick Kelly, Clelia Farris, Xia Jia, T.L. Huchu",Paperback,32.99,37.99
9780998705927,The Hookah Girl,Marguerite Dabaie,Paperback,12.99,14.99
9780996769297,Ghost Stories,Whit Taylor,Paperback,32.99,37.99
9780990319146,Blue Hand Mojo,John Jennings,Paperback,24.99,29.99
9780996769259,The Voices of Martyrs,Maurice Broaddus,Paperback,24.99,29.99
9781495607295,The Little Black Fish,"Bizhan Khodabandeh, artist Bizhan Khodabandeh",Paperback,17.99,19.99
9780996769211,American Candide,Mahendra Singh,Paperback,22.99,27.99
9781495607394,The Assimilated Cuban's Guide to Quantum Santeria,"Carlos Hernandez, cover design or artwork by Bizhan Khodabandeh, introduction by Jeffrey Ford",Paperback,32.99,37.99
9781495607561,The Sea Is Ours,"Edited by Jaymee Goh, Joyce Chng, cover design or artwork by Shing Yin Khor, author Nghi Vo, drawings by Trung Le",Paperback,27.99,32.99
9780990319177,Stores for Chip: A Tribute to Samuel R. Delany,"Edited by Nisi Shawl, Bill Campbell, foreword by Kim Stanley Robinson, author Junot Díaz, Nick Harkaway, Nalo Hopkinson, Ellen Kushner, Isiah Lavender III, Geoff Ryman, Michael Swanwick, cover design or artwork by John Jennings",Paperback,34.99,39.99
9781495607523,Apb,"Edited by Bill Campbell, Jason Rodriguez, John Jennings, artist Ashley Woods, Lalo Alcaraz, Dean Haspiel, Keith Knight, Jerry Craft, author Damian Duffy, P. Djèlí Clark, artist Christa Cassano, author Sofia Samatar",Paperback,32.99,39.99
9780990319108,The End of the World Is Rye,Brett Cottrell,Paperback,29.99,34.99
9780990319153,Try Looking Ahead,Jason Rodriguez,Paperback,14.99,16.99
9780989141185,The Jones Men,Vern E. Smith,Paperback,34.99,39.99
9780989141116,Sunshine Patriots,"Bill Campbell, introduction by Jonathan R. Harvey, cover design or artwork by Vincent Sammy",Paperback,29.99,34.99
9780989141147,Mothership,"Edited by Bill Campbell, Hall Edward Austin, cover design or artwork by John Jennings, author N.K. Jemisin, Victor LaValle, Junot Díaz, Silvia Moreno-Garcia, Lauren Beukes, Carmen Maria Machado, Tobias Buckell, Rabih Alameddine, Nisi Shawl, S.P. Somtow, Daniel José Older, Eden Robinson, Ibi Zoboi, Sofia Samatar, Carlos Hernandez, Katherena Vermette",Paperback,34.99,39.99
9780989141130,Pop Culture,Bill Campbell,Paperback,29.99,34.99
9780989141123,My Booty Novel,Bill Campbell,Paperback,24.99,29.99
9780989141109,Koontown Killing Kaper,Bill Campbell,Paperback,34.99,39.99
