ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781642861358,Where the Wind Calls Home,"Samar Yazbek, translated by Leri Price",Paperback,32.99,37.99
9781642861341,On the Isle of Antioch,"Amin Maalouf, translated by Natasha Lehrer",Paperback,34.99,39.99
9781642861334,About People,"Juli Zeh, translated by Alta L. Price",Paperback,29.99,34.99
9781642861273,We Are Light,"Gerda Blees, translated by Michele Hutchison",Paperback,27.99,32.99
9781642861266,My Mother Says,"Stine Pilgaard, translated by Hunter Simpson",Paperback,29.99,34.99
9781642861310,Fowl Eulogies,"Lucie Rico, translated by Daria Chernysheva",Paperback,27.99,32.99
9781642861259,Breakwater,"Marijke Schermer, translated by Liz Waters",Paperback,32.99,37.99
9781642861228,Abyss,"Pilar Quintana, translated by Lisa Dillman",Paperback,27.99,32.99
9781642861181,The Gospel According to the New World,"Maryse Condé, translated by Richard Philcox",Paperback,34.99,39.99
9781642861204,Tale of the Dreamer's Son,Preeta Samarasan,Paperback,32.99,37.99
9781642861129,The Leash and the Ball,"Rodaan Al Galidi, translated by Jonathan Reeder",Paperback,34.99,39.99
9781642861051,Cocoon,"Zhang Yueran, translated by Jeremy Tiang",Paperback,34.99,39.99
9781642861242,Biography of a Fly,"Jaap Robben, translated by David Doherty, illustrated by Paul Faassen",Hardback,27.99,32.99
9781642861143,Solo Dance,"Li Kotomi, translated by Arthur Reiji Morris",Paperback,27.99,32.99
9781642861082,The Land of Short Sentences,"Stine Pilgaard, translated by Hunter Simpson",Paperback,29.99,34.99
9781642861075,Song for the Missing,"Pierre Jarawan, translated by Elisabeth Lauffer",Paperback,29.99,34.99
9781642861105,The Performance,"Claudia Petrucci, translated by Anne Milano Appel",Paperback,29.99,34.99
9781642861037,"Love, If That's What It Is","Marijke Schermer, translated by Hester Velmans",Paperback,29.99,34.99
9781642861006,The Movement,"Petra Hůlová, translated by Alex Zucker",Paperback,29.99,34.99
9781642860993,New Year,"Juli Zeh, translated by Alta L. Price",Paperback,29.99,34.99
9781642861013,Planet of Clay,"Samar Yazbek, translated by Leri Price",Paperback,24.99,29.99
9781642860894,October Child,"Linda Boström Knausgård, translated by Saskia Vogel",Paperback,24.99,29.99
9781642860733,Waiting for the Waters to Rise,"Maryse Condé, translated by Richard Philcox",Paperback,24.99,29.99
9781642860726,World's Best Mother,"Nuria Labari, translated by Katie Whittemore",Paperback,24.99,29.99
9781642860764,The High-Rise Diver,"Julia von Lucadou, translated by Sharmila Cohen",Paperback,29.99,34.99
9781642860702,Summer Brother,"Jaap Robben, translated by David Doherty",Paperback,29.99,32.99
9781642860436,Game of the Gods,"Paolo Maurensig, translated by Anne Milano Appel",Paperback,24.99,29.99
9781642860719,The Last Days of Ellis Island,"Gaëlle Josse, translated by Natasha Lehrer",Paperback,24.99,29.99
9781642860757,Adrift,"Amin Maalouf, translated by Frank Wynne",Paperback,29.99,34.99
9781642860597,The Bitch,"Pilar Quintana, translated by Lisa Dillman",Paperback,24.99,29.99
9781642860665,A Little Annihilation,"Anna Janko, translated by Philip Boehm",Paperback,29.99,34.99
9781642860191,The Summer of Kim Novak,"Hakan Nesser, translated by Saskia Vogel",Paperback,29.99,34.99
9781642860580,The Disoriented,"Amin Maalouf, translated by Frank Wynne",Paperback,29.99,34.99
9781642860696,The Wondrous and Tragic Life of Ivan and Ivana,"Maryse Condé, translated by Richard Philcox",Paperback,29.99,34.99
9781642860672,A Life Without End,"Frédéric Beigbeder, translated by Frank Wynne",Paperback,29.99,34.99
9781642860689,The Helios Disaster,"Linda Bostrom Knausgaard, translated by Rachel Willson-Broyles",Paperback,29.99,34.99
9781642860405,Roxy,"Esther Gerritsen, translated by Michele Hutchison",Paperback,24.99,29.99
9781642860474,Real Life,"Adeline Dieudonné, translated by Roland Glasser",Paperback,24.99,29.99
9781642860450,"Two Blankets, Three Sheets","Rodaan Al Galidi, translated by Jonathan Reeder",Paperback,24.99,29.99
9781642860412,Welcome to America,"Linda Boström Knausgård, translated by Martin Aitken",Paperback,24.99,29.99
9781642860184,The Dutch Maiden,"Marente de Moor, translated by David Doherty",Paperback,29.99,34.99
9781642860429,The Museum of Lost Love,Gary Barker,Paperback,24.99,29.99
9781642860153,Mr. Miller,"Charles den Tex, translated by Nancy Forest-Flier",Paperback,24.99,29.99
9781642860160,Sleepless Summer,"Bram Dehouck, translated by Jonathan Reeder",Paperback,24.99,29.99
9781642860122,His Name is David,"Jan Vantoortelboom, translated by Vivien D. Glass",Paperback,29.99,34.99
9781642860115,The Storyteller,"Pierre Jarawan, translated by Sinéad Crowe, Rachel McNicholl",Paperback,24.99,29.99
9781642860177,Ventoux,"Bert Wagendorp, translated by Paul Vincent",Paperback,29.99,34.99
9781642860146,The Darkness that Divides Us,"Renate Dorrestein, translated by Hester Velmans",Paperback,29.99,34.99
9781642860139,A Devil Comes to Town,"Paolo Maurensig, translated by Anne Milano Appel",Paperback,24.99,29.99
9781642860085,Gliding Flight,"Anne-Gine Goemans, translated by Nancy Forest-Flier",Paperback,24.99,29.99
9781642860092,Salt on my Skin,"Benoîte Groult, translated by Mo Teitelbaum, foreword by Fay Weldon",Paperback,24.99,29.99
9781642860078,The Woman Who Fed The Dogs,"Kristien Hemmerechts, translated by Paul Vincent",Paperback,24.99,29.99
9781642860054,Thirty Days,"Annelies Verbeke, translated by Liz Waters",Paperback,24.99,29.99
9781642860023,Craving,"Esther Gerritsen, translated by Michele Hutchison",Paperback,24.99,29.99
9781642860047,We and Me,"Saskia de Coster, translated by Nancy Forest-Flier",Paperback,24.99,29.99
9781642860030,The Last Poets,"Christine Otten, translated by Jonathan Reeder",Paperback,29.99,34.99
9781642860016,You Have Me to Love,"Jaap Robben, translated by David Doherty",Paperback,24.99,29.99
