ISBN,Title,Author,Format,RRP AUD,RRP NZD
9780645633788,Alogopoiesis,Amelia Walker,Paperback,29.99,34.99
9780645633771,Soft Side of Red,Christine Shamista,Paperback,24.99,29.99
9780645633757,If There Is a Butterfly That Drinks Tears,Natalie Damjanovich-Napoleon,Paperback,24.99,29.99
9780645633764,How to Order Eggs Sunny Side Up,Lisa Collyer,Paperback,24.99,29.99
9780645464887,Alcatraz,"Edited by Cassandra Atherton, Paul Hetherington, illustrated by Phil Day",Hardback,34.99,39.99
9780645464856,Foundlings,DeWitt Henry,Paperback,19.99,22.99
9780645464863,Still Lives,Kimberly K. Williams,Paperback,19.99,22.99
9780645464870,Wrestling with Bees,Natalie Cooke,Paperback,19.99,22.99
9780645464832,There Might be a Moon or a Dog,Marc Vincenz,Paperback,24.99,29.99
9780645103076,Knotted Grief,Naveen Kishore,Paperback,19.99,22.99
9780645464801,Knotted Grief,Naveen Kishore,Digital (e-book),11.99,13.99
9780645103052,Collected Prose Poems,Gary Catalano,Paperback,24.99,29.99
9780645103069,Purgatorio Re-placed,Alex Selenitsch,Paperback,24.99,29.99
9780645103014,Aflame,Subhash Jaireth,Digital (e-book),11.99,13.99
9780645103007,Aflame,Subhash Jaireth,Digital (e-book),11.99,13.99
9780648901167,Aflame,Subhash Jaireth,Paperback,19.99,24.99
9780645103038,Ken,Anthony Lawrence,Digital (e-book),11.99,13.99
9780645103021,Ken,Anthony Lawrence,Digital (e-book),11.99,13.99
9780648901174,Ken,Anthony Lawrence,Paperback,19.99,24.99
9780648782582,Leftovers,Cassandra Atherton,Digital (e-book),11.99,13.99
9780648782537,Leftovers,Cassandra Atherton,Digital (e-book),11.99,13.99
9780648782506,Leftovers,Cassandra Atherton,Paperback,19.99,24.99
9780648782520,Love’s Philosophy,S.K. Kelen,Paperback,19.99,24.99
9780648782551,Love’s Philosophy,S.K. Kelen,Digital (e-book),11.99,13.99
9780987619198,Love’s Philosophy,S.K. Kelen,Digital (e-book),11.99,13.99
9780648782544,Typewriter,Paul Hetherington,Digital (e-book),11.99,13.99
9780648782513,Typewriter,Paul Hetherington,Paperback,19.99,24.99
