ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781454936220,Hubble Legacy,"Jim Bell, foreword by John  M. Grunsfeld",Hardback,39.99,44.99
9781454930068,The Science Book,Edited by Clifford A. Pickover,Hardback,44.99,49.99
9781454927884,The Psychology Book,"Wade E. Pickren, foreword by Philip G. Zimbardo",Leather / fine binding,44.99,49.99
9781454927877,The Law Book,Michael H. Roffer,Leather / fine binding,44.99,49.99
9781454921899,tokidoki Sketchbook with Spiral,,Hardback,19.99,22.99
9781454919506,Barnes & Noble Cookie Bake-Off 12-Copy Floor Display,,Large book display,179.00,205.00
9781454921813,tokidoki Coloring Book,,Paperback,14.99,16.99
9781454921837,tokidoki Coloring Pad,,Paperback,19.99,22.99
9781454913030,A Little Bit of Crystals,Cassandra Eason,Hardback,14.99,16.99
9781435148048,The Medical Book,Clifford A. Pickover,Leather / fine binding,44.99,49.99
9781435145689,Little Blue Thinking Book,Brandon Royal,Hardback,9.99,12.99
9781402785894,Gorgeous Wedding Hairstyles,Eric Mayost,Paperback,24.99,29.99
9781600595493,The Encyclopedia of Scrapbooking Tools & Techniques,Susan Pickering Rothamel,Paperback,29.99,34.99
9781402710308,Christmas in Miniature,Diana Dunkley,Hardback,37.99,42.99
9781402721960,Designer Cards & Tags with K & Company,Tracey Niehues,Hardback,37.99,42.99
9781402711572,The New Granny Square,Susan M. Cottrell,Hardback,37.99,42.99
9781895569575,The Stained Glass Garden,"George W. Shannon, Pat Torlen",Hardback,29.99,34.99
9781402717239,Cake Decorating for the first time®,Jaynie Maxfield,Paperback,14.99,16.99
9781402717598,Decorate Yourself,Tom Andrich,Paperback,14.99,16.99
9781402713521,Candlemaking for the first time®,,Paperback,14.99,16.99
