ISBN,Title,Author,Format,RRP AUD,RRP NZD
9780857428752,The Legend,"Marie Bronsard, translated by Sonia Alland",Paperback,19.99,29.99
9780857428745,A Cage in Search of a Bird,"Florence Noiville, translated by Teresa Lavender Fagan",Paperback,24.99,29.99
9780857428691,Hypnos,"René Char, translated by Mark Hutchinson",Paperback,19.99,22.99
9780857428721,The Crime of Jean Genet,"Dominique Eddé, translated by Andrew Rubens, Ros Schwartz",Paperback,24.99,29.99
9780857428400,Among the Bieresch,"Klaus Hoffer, translated by Isabel Fargo Cole",Paperback,29.99,34.99
9780857428394,The Dark Ship,"Sherko Fatah, translated by Martin Chalmers",Paperback,29.99,34.99
9780857428387,Stigmata of Bliss,"Klaus Merz, translated by Tess Lewis",Paperback,24.99,29.99
9780857428370,Collected Poems,"Rainer Brambach, translated by Esther Kinsky",Paperback,24.99,29.99
9780857428363,The Encyclopaedia of Good Reasons,"Monica Cantieni, translated by Donal McLaughlin",Paperback,24.99,29.99
9780857428356,Thick of It,"Ulrike Almut Sandig, translated by Karen Leeder",Paperback,19.99,22.99
9780857428349,in field latin,"Lutz Seiler, translated by Alexander Booth",Paperback,19.99,22.99
9780857428332,Moor,"Gunther Geltinger, translated by Alexander Booth",Paperback,29.99,34.99
9780857428325,What Darkness Was,"Parei Inka, translated by Katy Derbyshire",Paperback,24.99,29.99
9780857428318,The Cold Centre,"Parei Inka, translated by Katy Derbyshire",Paperback,24.99,29.99
9780857428301,Ludwig's Room,"Alois Hotschnig, translated by Tess Lewis",Paperback,24.99,29.99
9780857428295,Singers Die Twice,"Peter Pannke, translated by Samuel P. Willcocks",Paperback,24.99,29.99
9780857428288,Dark Company,"Gert Loschütz, translated by Samuel P. Willcocks",Paperback,24.99,29.99
9780857428271,Seasonal Time Change,"Michael Krüger, translated by Joseph Given",Paperback,24.99,29.99
9780857428264,Lions,"Hans Blumenberg, translated by Kári Driscoll",Paperback,24.99,29.99
9780857428257,In the Congo,"Urs Widmer, translated by Donal McLaughlin",Paperback,24.99,29.99
9780857428240,"My Father, the Germans and I","Jurek Becker, translated by Christine Becker",Paperback,24.99,29.99
9780857428233,Death in Persia,Annemarie Schwarzenbach,Paperback,24.99,29.99
9780857428226,All the Roads Are Open,Annemarie Schwarzenbach,Paperback,24.99,29.99
9780857428219,Mr Zed’s Reflections,Hans Magnus Enzensberger,Paperback,24.99,29.99
9780857428202,December,"Alexander Kluge, Gerhard Richter",Paperback,24.99,29.99
9780857428196,One Day a Year,Christa Wolf,Paperback,24.99,29.99
9780857428189,Zurich Transit,Max Frisch,Paperback,19.99,29.99
9780857429155,On American Fiction,"Jean-Paul Sartre, translated by Chris Turner",Paperback,12.99,14.99
9780857429148,On Novels and Novelists,"Jean-Paul Sartre, translated by Chris Turner",Paperback,19.99,22.99
9780857429131,On Bataille and Blanchot,"Jean-Paul Sartre, translated by Chris Turner",Paperback,19.99,22.99
9780857429124,Occasional Philosophical Writings,"Jean-Paul Sartre, translated by Chris Turner",Paperback,19.99,22.99
9780857429117,On Camus,"Jean-Paul Sartre, translated by Chris Turner",Paperback,12.99,14.99
9780857429100,On Modern Art,"Jean-Paul Sartre, translated by Chris Turner",Paperback,19.99,22.99
9780857429094,Venice and Rome,"Jean-Paul Sartre, translated by Chris Turner",Paperback,12.99,14.99
9780857429087,On Merleau-Ponty,"Jean-Paul Sartre, translated by Chris Turner",Paperback,19.99,22.99
9780857429070,Political Fictions,"Jean-Paul Sartre, translated by Chris Turner",Paperback,19.99,22.99
9780857429063,On Poetry,"Jean-Paul Sartre, translated by Chris Turner",Paperback,19.99,22.99
9780857429056,On Revolution,"Jean-Paul Sartre, translated by Chris Turner",Paperback,19.99,22.99
9780857429049,Post-War Reflections,"Jean-Paul Sartre, translated by Chris Turner",Paperback,19.99,22.99
9780857428707,Abysses,"Pascal Quignard, translated by Chris Turner",Paperback,24.99,29.99
9780857428172,The Radio Family,"Ingeborg Bachmann, translated by Mike Mitchell",Paperback,24.99,29.99
9780857427038,The Silences of Hammerstein,"Hans Magnus Enzensberger, translated by Martin Chalmers",Paperback,24.99,34.99
9780857426468,Only a Lodger…And Hardly That,Vesna Main,Paperback,29.99,34.99
9780857428431,Paper Collage,Jean-Paul Sartre,Paperback,24.99,29.99
9780857428424,Privy Portrait,Jean-Paul Sartre,Paperback,24.99,29.99
9780857428714,Season of the Shadow,Léonora Miano,Paperback,24.99,29.99
9780857428738,The Shadow of Things to Come,Kossi Efoui,Paperback,24.99,29.99
9780857428769,The Red Sofa,Michèle Lesbre,Paperback,19.99,22.99
9780857427229,Fire Doesn’t Burn,"Ralf Rothmann, translated by Mike Mitchell",Paperback,24.99,29.99
9780857427212,The Village Indian,"Abbas Khider, translated by Donal McLaughlin",Paperback,24.99,29.99
9780857427311,The King of China,"Tilman Rammstedt, translated by Katy Derbyshire",Paperback,24.99,29.99
9780857427069,Collected Poems,"Georg Trakl, translated by James Reidel",Paperback,24.99,29.99
9780857427144,Rubble Flora,"Volker Braun, translated by David Constantine, Karen Leeder",Paperback,24.99,29.99
9780857427120,Three Plays,"Elfriede Jelinek, translated by Gitta Honegger",Paperback,29.99,29.99
9780857427137,Holderlin,"Peter Weiss, translated by John Swan",Paperback,24.99,29.99
9780857427083,Three Plays,"Heiner Müller, translated by Nathaniel McBride",Paperback,19.99,22.99
9780857427106,An Answer from the Silence,"Max Frisch, translated by Mike Mitchell",Paperback,19.99,22.99
9780857427168,Mr Adamson,"Urs Widmer, translated by Donal McLaughlin",Paperback,24.99,22.99
9780857427175,The Jew Car,"Franz Fühmann, translated by Isabel Fargo Cole",Paperback,24.99,29.99
9780857427182,What Was Before,"Martin Mosebach, translated by Kári Driscoll",Paperback,24.99,29.99
9780857427199,Apostoloff,"Sibylle Lewitscharoff, translated by Katy Derbyshire",Paperback,24.99,29.99
9780857426499,Herbert,"Nabarun Bhattacharya, translated by Sunandini Banerjee",Hardback,24.99,29.99
9780857424396,Mirror of Darkest Night,"Mahasweta Devi, translated by Shamya Dasgupta",Hardback,29.99,34.99
9780857427113,Selected Essays,"Friedrich Dürrenmatt, translated by Isabel Fargo Cole",Paperback,24.99,29.99
9780857427243,On Tarrying,"Joseph Vogl, translated by Helmut Müller-Sievers",Paperback,24.99,29.99
9780857427571,A Season in the Congo,"Aimé Césaire, translated by Gayatri   Chakravorty Spivak",Paperback,24.99,29.99
9780857427540,Tomb(e),"Hélène Cixous, translated by Laurent Milesi",Paperback,24.99,29.99
9780857427533,The Present Hour,"Yves Bonnefoy, translated by Beverley Bie Brahic",Paperback,19.99,22.99
9780857427557,Journey of a Caribbean Writer,"Maryse Condé, translated by Richard Philcox",Paperback,24.99,29.99
9780857421609,Change,Mo Yan,Paperback,19.99,22.99
9780857427076,August,"Christa Wolf, translated by Katy Derbyshire",Paperback,19.99,22.99
9780857427014,Drilling through Hard Boards,"Alexander Kluge, translated by Wieland Hoban",Paperback,24.99,34.99
9780857427205,The Flying Mountain,"Christoph Ransmayr, translated by Simon Pare",Paperback,24.99,29.99
9780857427502,Love and Reparation,Danish Sheikh,Paperback,24.99,29.99
9780857426420,Correspondence,"Paul Celan, Ingeborg Bachmann, translated by Wieland Hoban",Paperback,24.99,29.99
9780857427045,"Notebooks, Volume 1, 1998-99","Anselm Kiefer, translated by Tess Lewis",Paperback,29.99,34.99
9780857427021,Dispatches from Moments of Calm,"Alexander Kluge, Gerhard Richter, translated by Nathaniel McBride",Paperback,24.99,29.99
9780857427090,Night Music,"Theodor W. Adorno, translated by Wieland Hoban",Paperback,24.99,29.99
9780857427564,Suspended Passion,"Marguerite Duras, translated by Chris Turner",Paperback,24.99,34.99
9780857422217,POW!,"Mo Yan, translated by Howard Goldblatt",Paperback,29.99,34.99
9780857427052,Goethe Dies,Thomas Bernhard,Paperback,19.99,24.99
9780857428417,The Great Fall,Peter Handke,Paperback,24.99,29.99
9780857426659,The Roving Shadows,Pascal Quignard,Paperback,24.99,29.99
9780857426994,Days of Peace,"Rachel Shihor, translated by Sara Tropper, Esther Frumkin",Hardback,29.99,34.99
9780857423498,Describing the Past,"Ghassan Zaqtan, translated by Samuel Wilder",Hardback,24.99,29.99
9780857425423,Where the Bird Disappeared,"Ghassan Zaqtan, translated by Samuel Wilder",Hardback,24.99,29.99
9780857427960,Yankinton,"Rachel Shihor, translated by Sarah Tropper, Esther Frumkin",Hardback,29.99,34.99
