ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781639550722,Daywork,Jessica Fisher,Paperback,27.99,32.99
9781733276085,Copper Nickel Issue 38,Edited by Wayne Miller,Paperback,19.99,22.99
9781639550982,Circle Back,Adam Clay,Paperback,27.99,32.99
9781639550784,Tressing Motions at the Edge of Mistakes,Imane Boukaila,Paperback,27.99,32.99
9781571315304,Ballard Spahr Prize 2023 Winner,Caroline Harper New,Paperback,27.99,32.99
9781639550203,How to Be a Good Savage and Other Poems,"Mikeas Sánchez, translated by Wendy Call, Shook",Paperback,27.99,32.99
9781639550319,Besaydoo,Yalie Saweda Kamara,Paperback,27.99,32.99
9781639550852,The River You Touch,Chris Dombrowski,Paperback,27.99,32.99
9781639551088,The Last Language,Jennifer duBois,Hardback,44.99,49.99
9781733276078,Copper Nickel Issue 37,Edited by Wayne Miller,Paperback,19.99,22.99
9781571311979,Soil and Spirit,Scott Chaskey,Hardback,39.99,44.99
9781639550890,Soil and Spirit,Scott Chaskey,Paperback,32.99,37.99
9781639551446,House of Caravans,Shilpi Suneja,Paperback,32.99,37.99
9781639550142,House of Caravans,Shilpi Suneja,Hardback,44.99,49.99
9781639550128,Aster of Ceremonies,JJJJJerome Ellis,Paperback,27.99,32.99
9781571311849,"Graceland, At Last",Margaret Renkl,Hardback,44.99,54.99
9781571311856,"Graceland, At Last",Margaret Renkl,Paperback,32.99,37.99
9781639550036,I Love Information,Courtney Bush,Paperback,27.99,32.99
9781639550166,Ice,David Keplinger,Paperback,27.99,32.99
9781639550807,Conversations with Birds,Priyanka Kumar,Paperback,32.99,37.99
9781571313997,Conversations with Birds,Priyanka Kumar,Hardback,44.99,49.99
9781571313966,The Quickening,Elizabeth Rush,Hardback,49.99,57.99
9781571311795,The Quickening,Elizabeth Rush,Paperback,34.99,39.99
9781639550449,Lost Person Behavior,Amber Caron,Paperback,27.99,32.99
9781639550180,Dreaming the Mountain,"Tuệ Sỹ, translated by Nguyen Ba Chung, Martha Collins",Paperback,27.99,32.99
9781639550418,Winter Stranger,Jackson Holbert,Paperback,27.99,32.99
9781639550746,The Lost Journals of Sacajewea,Debra Magpie Earling,Paperback,32.99,37.99
9781571311450,The Lost Journals of Sacajewea,Debra Magpie Earling,Hardback,44.99,49.99
9781571315441,The Thinking Root,Dan Beachy-Quick,Paperback,32.99,37.99
9781639550760,Losing Music,John Cotter,Paperback,32.99,37.99
9781571311948,Losing Music,John Cotter,Hardback,44.99,49.99
9781639550104,Lying In,Elizabeth Metzger,Paperback,27.99,32.99
9781639551019,Meltwater,Claire Wahmanholm,Paperback,27.99,32.99
9781571313904,A Darker Wilderness,Edited by Erin Sharkey,Paperback,34.99,39.99
9781639550265,Black Observatory,Christopher Brean Murray,Paperback,27.99,32.99
9781639550609,Short Film Starring My Beloved’s Red Bronco,K. Iver,Paperback,27.99,32.99
9781571315502,The Wanting Way,Adam Wolfond,Paperback,27.99,32.99
9781733276054,Copper Nickel Issue 35,Edited by Wayne Miller,Paperback,17.99,19.99
9781639550630,The River You Touch: Learning the Language of Wonder and Home,Chris Dombrowski,Hardback,44.99,49.99
9781571315489,Call It in the Air,Ed Pavlić,Paperback,27.99,32.99
9781571315427,Bluest Nude,Ama Codjoe,Paperback,27.99,32.99
9781571311412,Painting the Walls,David Rhodes,Hardback,42.99,46.99
9781571315458,Bad Hobby,Kathy Fagan,Paperback,27.99,32.99
9781571311764,Sinkhole: A Natural History of a Suicide,Juliet Patterson,Hardback,44.99,49.99
9781571311467,Perma Red,Debra Magpie Earling,Paperback,32.99,37.99
9781639550586,Vapor,Sara Eliza Johnson,Paperback,27.99,32.99
9781639550005,Ask the Brindled,No'u Revilla,Paperback,27.99,32.99
9781639550753,Worldly Things,Michael Kleber-Diggs,Paperback,27.99,32.99
9781571315182,Human Resources,Ryann Stevenson,Hardback,39.99,44.99
9781639550234,The Clearing,Allison Adair,Paperback,27.99,34.99
9781571311818,The Life and Death of a Minke Whale in the Amazon,"Fábio Zuker, translated by Ezra E. Fitz",Paperback,32.99,37.99
9781571315403,You Can Be the Last Leaf,"Maya Abu Al-Hayyat, translated by Fady Joudah",Paperback,27.99,34.99
9781571315410,"These Trees, Those Leaves, This Flower, That Fruit: Poems",Hayan Charara,Paperback,27.99,34.99
9781733276047,Copper Nickel issue 34,Edited by Wayne Miller,Paperback,17.99,19.99
9781571315397,Real Phonies and Genuine Fakes,Nicky Beer,Paperback,27.99,34.99
9781571313829,Northern Light,Kazim Ali,Hardback,42.99,54.99
9781571311757,Northern Light,Kazim Ali,Paperback,27.99,34.99
9781571315496,The Kissing of Kissing,Hannah Emerson,Paperback,27.99,34.99
9781571315199,Rise and Float,Brian Tierney,Paperback,27.99,34.99
9781639550494,The Hurting Kind,Ada Limón,Hardback,39.99,44.99
9781571315281,Return Flight,Jennifer Huang,Paperback,27.99,34.99
9781571315373,Day of the Child,Arra Lynn Ross,Paperback,27.99,34.99
9781639550470,A Milkweed Chronicle,Emilie Buchwald,Paperback,27.99,32.99
9781733276030,Copper Nickel Issue 33,Edited by Wayne Miller,Paperback,17.99,22.99
9781571313928,Dear Memory,Victoria Chang,Hardback,44.99,54.99
9781639550654,Dear Memory,Victoria Chang,Paperback,32.99,37.99
9781571315335,Rinkeldekinkel,Edited by Rob Schouten,Paperback,27.99,34.99
9781571315380,The Echo Chamber,Michael Bazzett,Paperback,27.99,34.99
9781571315229,Philomath,Devon Walker-Figueroa,Paperback,27.99,34.99
9781571315359,North American Stadiums,Grady Chambers,Paperback,29.99,34.99
9781571315366,The Milk Hours,John James,Paperback,27.99,34.99
9781571315083,The Milk Hours,John James,Hardback,39.99,44.99
9781571315137,The Carrying,Ada Limón,Paperback,27.99,34.99
9781571315236,The Galleons,Rick Barot,Paperback,29.99,34.99
9781571314949,Skin,Robert VanderMolen,Paperback,29.99,34.99
9781571314918,The Complete Poems of San Juan de la Cruz,"Translated by María Baranda, Paul Hoover",Paperback,32.99,39.99
9781571313836,Late Migrations,Margaret Renkl,Paperback,27.99,32.99
9781571313782,Late Migrations,Margaret Renkl,Hardback,42.99,54.99
9781571315311,We the Jury,Wayne Miller,Paperback,27.99,34.99
9781571315250,Dēmos,Benjamín Naka-Hasebe Kingsley,Paperback,27.99,34.99
9781571315342,Tethered to Stars,Fady Joudah,Paperback,27.99,34.99
9781571311375,The Seed Keeper,Diane Wilson,Paperback,27.99,34.99
9781571315175,Self-Portrait with Cephalopod,Kathryn Smith,Paperback,27.99,34.99
9781571315274,Wound from the Mouth of a Wound,torrin a. greathouse,Paperback,29.99,34.99
9781571314833,The Century,Éireann Lorsung,Paperback,27.99,34.99
9781733276023,Copper Nickel (31/32),Edited by Wayne Miller,Paperback,17.99,22.99
9781571313652,World of Wonders,"Aimee Nezhukumatathil, illustrated by Fumi Nakamura",Hardback,44.99,54.99
9781571315328,Stone-Garland,Translated by Dan Beachy-Quick,Paperback,27.99,34.99
9781571315212,Thrown in the Throat,Benjamin Garcia,Paperback,27.99,34.99
9781571315144,The Clearing,Allison Adair,Hardback,39.99,47.99
9781733276016,Copper Nickel (30),Edited by Wayne Miller,Paperback,17.99,19.99
9781571311351,A Song from Faraway,Deni Ellis Béchard,Paperback,29.99,34.99
9781571311313,When the Whales Leave,"Yuri Rytkheu, translated by Ilona Yazhbin Chavasse",Paperback,24.99,29.99
9781571311344,Another Kind of Madness,Ed Pavlić,Paperback,29.99,34.99
9781571311283,Another Kind of Madness,Ed Pavlić,Hardback,44.99,49.99
9781571314987,Blood Moon,Patricia Kirkpatrick,Paperback,29.99,34.99
9781571315021,Maps and Transcripts of the Ordinary World,Kathryn Cowles,Paperback,29.99,34.99
9781571314970,To Make Room for the Sea,Adam Clay,Paperback,29.99,34.99
9781571315151,In Accelerated Silence,Brooke Matson,Paperback,29.99,34.99
9781571315243,Bodega,Su Hwang,Paperback,27.99,32.99
9781571315106,Owl of Minerva,Eric Pankey,Paperback,27.99,32.99
9781733276009,Copper Nickel (29),Edited by Wayne Miller,Paperback,17.99,19.99
9781571313751,Letters from Max,"Sarah Ruhl, Max Ritvo",Paperback,27.99,32.99
9781571313690,Letters from Max,"Sarah Ruhl, Max Ritvo",Hardback,47.99,59.99
9781571315205,Eyes Bottle Dark with a Mouthful of Flowers,Jake Skeets,Paperback,27.99,32.99
9781571315267,Gatekeeper,Patrick Johnson,Paperback,29.99,34.99
9781571313775,21 | 19,"Edited by Alexandra Manglis, Kristen Case, foreword by Fred Moten",Paperback,34.99,39.99
9781571313867,The Blessing,Gregory Orr,Paperback,27.99,32.99
9781571313805,Hearth,"Edited by Annick Smith, Susan O’Connor",Paperback,32.99,39.99
9781571315076,Scared Violent Like Horses,John McCarthy,Paperback,27.99,32.99
9781571314512,Another Last Day,Alex Lemon,Paperback,27.99,32.99
9780986247088,Copper Nickel (28),Edited by Wayne Miller,Paperback,17.99,19.99
9781571314819,Immediate Song,Don Bogen,Paperback,27.99,32.99
9781571314857,tsunami vs. the fukushima 50,Lee Ann Roripaugh,Paperback,27.99,32.99
9781571311207,If You Cross the River,"Geneviève Damas, translated by Jody Gladding",Paperback,29.99,34.99
9781571313720,All the Wild Hungers,Karen Babine,Paperback,24.99,29.99
9781571313812,Rising,Elizabeth Rush,Paperback,29.99,34.99
9781571310729,The White Mountain,"Galsan Tschinag, translated by Katharina Rout",Paperback,29.99,34.99
9781571311221,The Gray Earth,"Galsan Tschinag, translated by Katharina Rout",Paperback,29.99,34.99
9781571315069,Wilder,Claire Wahmanholm,Paperback,27.99,32.99
9781571314680,The Popol Vuh,Translated by Michael Bazzett,Paperback,27.99,32.99
9781571311252,White,Deni Ellis Béchard,Paperback,27.99,32.99
9781571314840,The Mirrormaker,Brian Laidlaw,Paperback,27.99,32.99
9780986247071,Copper Nickel (27),Edited by Wayne Miller,Paperback,17.99,19.99
9781571315052,feeld,Jos Charles,Paperback,27.99,32.99
9781571315113,The Final Voicemails,"Max Ritvo, edited by Louise Glück",Hardback,39.99,47.99
9781571313669,A Year in the Wilderness,"Amy Freeman, Dave Freeman",Hardback,62.99,74.99
9781571313713,A Year in the Wilderness,"Amy Freeman, Dave Freeman",Paperback,44.99,54.99
9781571315014,Footnotes in the Order of Disappearance,Fady Joudah,Paperback,27.99,32.99
9781571314864,Another City,David Keplinger,Paperback,27.99,32.99
9781571314895,Night Unto Night,Martha Collins,Paperback,27.99,32.99
9781571315007,Virgin,Analicia Sotelo,Paperback,27.99,32.99
9781571314925,A Marriage Book,James P. Lenfestey,Paperback,27.99,32.99
9781571313621,Of Silence and Song,Dan Beachy-Quick,Paperback,34.99,39.99
9780986247064,Copper Nickel (26),Edited by Wayne Miller,Paperback,17.99,22.99
9780986247002,Copper Nickel (26),Edited by Wayne Miller,Paperback,17.99,22.99
9780986247033,Copper Nickel (26),Edited by Wayne Miller,Paperback,17.99,22.99
9780986247019,Copper Nickel (26),Edited by Wayne Miller,Paperback,17.99,22.99
9780986247026,Copper Nickel (26),Edited by Wayne Miller,Paperback,17.99,22.99
9780986247057,Copper Nickel (26),Edited by Wayne Miller,Paperback,17.99,22.99
9781571314994,Solve for Desire,Caitlin Bailey,Paperback,27.99,32.99
9781571314796,Augury,Eric Pankey,Paperback,27.99,32.99
9781571314932,The Interrogation,Michael Bazzett,Paperback,27.99,32.99
9781571314956,I Know Your Kind,William Brewer,Paperback,27.99,32.99
9781571313423,Cures for Hunger,Deni Ellis Bechard,Paperback,29.99,34.99
9781571314963,The Art of Topiary,"Jan Wagner, translated by David Keplinger",Paperback,32.99,39.99
9781571313362,Feverland,Alex Lemon,Paperback,29.99,34.99
9780986247040,Copper Nickel,Edited by Wayne Miller,Paperback,17.99,19.99
9781571313645,Body of Water,Chris Dombrowski,Paperback,29.99,34.99
9781571313508,The Home Place,J. Drew Lanham,Paperback,29.99,34.99
9781571313218,Canoeing with Jose,Jon Lurie,Paperback,29.99,34.99
9781571311269,The Worlds We Think We Know,Dalia Rosenfeld,Paperback,29.99,34.99
9781571314734,Sycamore,Kathy Fagan,Paperback,29.99,34.99
9781571314789,Cold Pastoral,Rebecca Dunham,Paperback,29.99,34.99
9781571314758,Love's Last Number,Christopher Howell,Paperback,29.99,34.99
9781571314826,Cattle of the Lord,"Rosa Alice Branco, translated by Alexis Levitin",Paperback,29.99,34.99
9781571314888,Tula,"Chris Santiago, edited by A. Van Jordan",Paperback,29.99,34.99
9781571313522,Body of Water,Chris Dombrowski,Hardback,42.99,54.99
9781571313614,In Winter's Kitchen,Beth Dooley,Paperback,29.99,34.99
9781571314871,"Not on the Last Day, But on the Very Last",Justin Boening,Paperback,29.99,34.99
9781571314901,Four Reincarnations,Max Ritvo,Hardback,39.99,47.99
9781571311139,What a Woman Must Do,Faith Sullivan,Paperback,29.99,34.99
9781571311122,"Good Night, Mr. Wodehouse",Faith Sullivan,Paperback,29.99,34.99
9781571313546,Literary Publishing in the Twenty-First Century,"Edited by Wayne Miller, Kevin Prufer, Travis Kurowski",Paperback,34.99,39.99
9781571314703,Post-,Wayne Miller,Paperback,29.99,34.99
9781571314727,Receipt,Karen Leona Anderson,Paperback,29.99,34.99
9781571314635,Stranger,Adam Clay,Paperback,29.99,34.99
9781571313461,Seeking the Cave,James P. Lenfestey,Hardback,42.99,54.99
9781571313492,Seeking the Cave,James P. Lenfestey,Paperback,29.99,34.99
9781571314765,Sea Summit,"Yi Lu, translated by Fiona Sze-Lorrain",Paperback,32.99,39.99
9781571313416,In Winter's Kitchen,Beth Dooley,Hardback,44.99,54.99
9781571314802,Beautiful Zero,Jennifer Willoughby,Paperback,29.99,34.99
9781571313256,Ecology of a Cracker Childhood,Janisse Ray,Paperback,29.99,34.99
9781571311214,Ordinary Wolves,Seth Kantner,Paperback,29.99,34.99
9781571311115,"Good Night, Mr. Wodehouse",Faith Sullivan,Hardback,47.99,59.99
9781571313454,Of Bonobos and Men,Deni Ellis Bechard,Paperback,32.99,39.99
9781571314710,Bright Dead Things,Ada Limón,Paperback,29.99,34.99
9781571319371,The Silenced,James DeVita,Paperback,22.99,27.99
9781571314772,Double Jinx,Nancy Reddy,Paperback,29.99,34.99
9781571313478,The World Is on Fire,Joni Tevis,Paperback,29.99,34.99
9781571314659,River House,Sally Keith,Paperback,29.99,34.99
9781571314628,Pictograph,Melissa Kwasny,Paperback,29.99,34.99
9781571314673,Vessel,Parneshia Jones,Paperback,29.99,34.99
9781571314642,The Stuntman,Brian Laidlaw,Paperback,29.99,34.99
9781571314543,Crow-Work,Eric Pankey,Paperback,29.99,34.99
9781571314741,You Must Remember This,Michael Bazzett,Paperback,29.99,34.99
9781571310903,Ordinary Sins,"Jim Heynen, illustrated by Tom Pohrt",Hardback,34.99,39.99
9781571314697,Bone Map,"Sara Eliza Johnson, introduction and notes by Martha Collins",Paperback,29.99,34.99
9781571313485,Zoologies,Alison Hawthorne Deming,Paperback,32.99,39.99
9781571314581,Dandarians,Lee Ann Roripaugh,Paperback,29.99,34.99
9781571313553,Under a Wild Sky,William Souder,Paperback,32.99,39.99
9781571313140,Stilwater,Rafael de Grenade,Paperback,29.99,34.99
9781571314550,Translations from Bark Beetle,Jody Gladding,Paperback,29.99,34.99
9781571311061,Jewelweed,David Rhodes,Paperback,29.99,34.99
9781571311078,Inappropriate Behavior,Murray Farish,Paperback,29.99,34.99
9781571314529,Day Unto Day,Martha Collins,Paperback,29.99,34.99
9781571310934,The Book of Duels,"Michael Garriga, illustrated by Tynan Kerr",Paperback,32.99,39.99
9781571314505,The Wish Book,Alex Lemon,Paperback,29.99,34.99
9781571314574,Dangerous Goods,Sean Hill,Paperback,29.99,34.99
9781571314666,Glass Armonica,Rebecca Dunham,Paperback,29.99,34.99
9781571314598,Black Stars,"Ngo Tu Lap, translated by Martha Collins",Paperback,29.99,34.99
9781571313409,"Empty Hands, Open Arms",Deni Ellis Bechard,Hardback,47.99,59.99
9781571317049,Silhouette of a Sparrow,Molly Beth Griffin,Paperback,14.99,18.99
9781571317001,Waiting for the Queen,Joanna Higgins,Hardback,29.99,34.99
9781571314604,Visiting Hours at the Color Line,"Ed Pavlic, introduction and notes by Dan Beachy-Quick",Paperback,29.99,34.99
9781571314338,Her book,Éireann Lorsung,Paperback,29.99,34.99
9781571313430,I Will Not Leave You Comfortless,Jeremy Jackson,Paperback,24.99,29.99
9781571314475,The Hundred Grasses,Leila Wilson,Paperback,29.99,34.99
9781571310972,Siege 13,"Tamas Dobozy, introduction by Alfredo de Palchi",Paperback,29.99,34.99
9781571314499,Trace,Eric Pankey,Paperback,29.99,34.99
9781571314567,Odessa,Patricia Kirkpatrick,Paperback,29.99,34.99
9781571310897,The Fall of Alice K.,Jim Heynen,Hardback,42.99,46.99
9781571314482,The Fact of the Matter,Sally Keith,Paperback,29.99,34.99
9781571313379,The Tarball Chronicles,David Gessner,Paperback,27.99,32.99
9781571313164,The Wet Collection,Joni Tevis,Paperback,29.99,34.99
9781571314536,Blood of the Sun,"Salgado Maranhão, translated by Alexis Levitin",Paperback,32.99,39.99
9781571310781,American Boy,Larry Watson,Hardback,42.99,54.99
9781571310958,American Boy,Larry Watson,Paperback,27.99,34.99
9781571314413,A Hotel Lobby at the Edge of the World,Adam Clay,Paperback,27.99,32.99
9781571313270,Wonderful Investigations,Dan Beachy-Quick,Paperback,34.99,39.99
9781571310941,The Long-Shining Waters,Danielle Sosin,Paperback,27.99,32.99
9781571314468,The Alphabet Not Unlike the World,Katrina Vandenberg,Paperback,29.99,34.99
9781571310910,Vandal Love,Deni Ellis Bechard,Paperback,29.99,34.99
9781571313317,Cures for Hunger,Deni Ellis Bechard,Hardback,42.99,54.99
9781571314369,Gaze,Christopher Howell,Paperback,27.99,32.99
9781571310866,Vestments,John Reimringer,Paperback,27.99,32.99
9781571310804,Vestments,John Reimringer,Hardback,44.99,49.99
9781571314451,"The City, Our City",Wayne Miller,Paperback,27.99,32.99
9781571310927,Justice,Larry Watson,Paperback,27.99,32.99
9781571314406,What have you done to our ears to make us hear echoes?,Arlene Kim,Paperback,27.99,32.99
9781571314420,The Village on Horseback,Jesse Ball,Paperback,32.99,37.99
9781571316998,Calli,Jessica Lee Anderson,Paperback,14.99,18.99
9781571317025,Calli,Jessica Lee Anderson,Hardback,29.99,34.99
9781571310842,The Arriviste,James Wallenstein,Paperback,27.99,32.99
9781571313249,My Green Manifesto,David Gessner,Paperback,27.99,34.99
9781571313263,The Suspension of Time,"Artist Simon Dinnerstein, edited by Daniel Slager",Paperback,62.99,74.99
9781571314376,The Nine Senses,Melissa Kwasny,Paperback,27.99,32.99
9781571310798,Extra Indians,Eric Gansworth,Paperback,27.99,32.99
9781571316967,The Hole in the Wall,Lisa Rowe Fraustino,Hardback,29.99,34.99
9781571313225,The Nature of College,James J. Farrell,Paperback,27.99,32.99
9781571313195,The Colors of Nature,"Edited by Alison Hawthorne Deming, Lauret E. Savoy",Paperback,39.99,47.99
9781571314383,Sharks in the Rivers,Ada Limón,Paperback,27.99,34.99
9781571313232,Views from the Loft,Edited by Daniel Slager,Paperback,34.99,39.99
9781571314345,Seedlip and Sweet Apple,Arra Lynn Ross,Paperback,27.99,32.99
9781571314437,Fancy Beasts,Alex Lemon,Paperback,27.99,32.99
9781571310750,Orion You Came and You Took All My Marbles,Kira Henehan,Paperback,29.99,34.99
9781571314444,The Chain Letter of the Soul,Bill Holm,Paperback,32.99,37.99
9781571316912,Border Crossing,Jessica Lee Anderson,Paperback,14.99,16.99
9781571314390,"The Phoenix Gone, the Terrace Empty",Marilyn Chin,Paperback,27.99,32.99
9781571313188,Journal of a Prairie Year,Paul Gruchow,Paperback,24.99,29.99
9781571310743,The Hospital for Bad Poets,J. C. Hallman,Paperback,27.99,32.99
9781571314321,Rooms and Their Airs,Jody Gladding,Paperback,27.99,32.99
9781571316882,Floramel and Esteban,"Emilie Buchwald, illustrated by Charles Robinson",Hardback,29.99,34.99
9781571314352,The Book of Props,Wayne Miller,Paperback,27.99,32.99
9781571314291,Reading Novalis in Montana,Melissa Kwasny,Paperback,27.99,32.99
9781571310668,Fiction on a Stick,Edited by Daniel Slager,Paperback,32.99,37.99
9781571313102,The Windows of Brimnes,Bill Holm,Paperback,27.99,32.99
9781571316844,Discovering Pig Magic,Julie Crabtree,Paperback,12.99,14.99
9781571316837,Discovering Pig Magic,Julie Crabtree,Hardback,29.99,34.99
9781571316820,Slant,Laura E. Williams,Paperback,12.99,14.99
9781571313096,A Whaler's Dictionary,Dan Beachy-Quick,Paperback,34.99,39.99
9781571313126,The Love of Impermanent Things,Mary Rose O'Reilley,Paperback,27.99,32.99
9781571310712,I Am Death,Gary Amdahl,Paperback,27.99,32.99
9781571316806,River of Words,"Introduction by Robert Hass, edited by Pamela Michael",Paperback,32.99,37.99
9781571314277,With Mouths Open Wide,John Caddy,Paperback,32.99,37.99
9781571314314,Hallelujah Blackout,Alex Lemon,Paperback,27.99,32.99
9781571313089,Being Caribou,Karsten Heuer,Paperback,27.99,32.99
9781571314307,"Black Dog, Black Night","Edited by Paul Hoover, Nguyen Do",Paperback,32.99,39.99
9781571313027,The Windows of Brimnes,Bill Holm,Hardback,39.99,44.99
9781571313065,The Future of Nature,Introduction and notes by Barry Lopez,Paperback,34.99,39.99
9781571312853,Postcards from Ed,"Edward Abbey, edited by David Petersen, foreword by Terry Tempest Williams",Paperback,29.99,34.99
9781571312846,Postcards from Ed,"Edward Abbey, edited by David Petersen, foreword by Terry Tempest Williams",Hardback,44.99,54.99
9781571314260,"Willow Room, Green Door",Deborah Keenan,Paperback,27.99,32.99
9781571316165,No Place,Kay Haugaard,Hardback,29.99,34.99
9781571316752,No Place,Kay Haugaard,Paperback,12.99,16.99
9781571310613,Montana 1948,Larry Watson,Paperback,24.99,29.99
9781571310583,Aquaboogie,Susan Straight,Paperback,24.99,29.99
9781571316691,The Trouble with Jeremy Chance,George Harrar,Paperback,12.99,14.99
9781571310545,Sky Bridge,Laura Pritchett,Paperback,29.99,34.99
9781571314253,Uncoded Woman,Anne-Marie Oomen,Paperback,24.99,29.99
9781571314284,Music for Landing Planes By,Éireann Lorsung,Paperback,24.99,29.99
9781571316653,The Gulf Coast,"Edited by Sara St. Antoine, illustrated by Trudy Nicholson, other primary creator Paul Mirocha",Paperback,19.99,22.99
9781571316622,Runt,V. M. Caldwell,Hardback,29.99,34.99
9781571316615,Runt,V. M. Caldwell,Paperback,12.99,14.99
9781571312839,The Love of Impermanent Things,Mary Rose O'Reilley,Hardback,39.99,44.99
9781571314239,Wu Wei,Tom Crawford,Paperback,24.99,29.99
9781571316646,The South Atlantic Coast and Piedmont,"Edited by Sara St. Antoine, illustrated by Trudy Nicholson",Paperback,19.99,24.99
9781571310514,Visigoth,Gary Amdahl,Paperback,27.99,32.99
9781571314246,Blue Lash,James Armstrong,Paperback,24.99,29.99
9781571316639,$66 Summer,Fran Gregory,Paperback,14.99,18.99
9781571312815,The Pine Island Paradox,Kathleen Dean Moore,Paperback,27.99,32.99
9781571312822,On the Ice,Gretchen Legler,Paperback,27.99,32.99
9781571314215,Firekeeper,Pattiann Rogers,Paperback,27.99,32.99
9781571316585,Behind the Bedroom Wall,Laura E. Williams,Paperback,14.99,16.99
9781571316592,Trudy,Jessica Lee Anderson,Paperback,12.99,14.99
9781571312808,North to Katahdin,Eric Pinder,Paperback,27.99,32.99
9781571316561,A Small Boat at the Bottom of the Sea,John G. Thomson,Paperback,12.99,14.99
9781571316578,A Small Boat at the Bottom of the Sea,John G. Thomson,Hardback,29.99,34.99
9781571316554,I Am Lavina Cumming,Susan Lowell,Paperback,14.99,18.99
9781571312693,Transforming a Rape Culture,"Edited by Emilie Buchwald, Pamela Fletcher, Martha Roth",Paperback,34.99,39.99
9781571314192,Atlas,Katrina Vandenberg,Paperback,24.99,29.99
9781571316509,A Bride for Anna's Papa,Isabel R. Marvin,Paperback,12.99,14.99
9781571316516,Perfect,Natasha Friend,Paperback,14.99,16.99
9781571316431,The North Atlantic Coast,"Edited by Sara St. Antoine, illustrated by Trudy Nicholson, Paul Mirocha",Paperback,19.99,24.99
9781571312709,Cross-Pollinations,Gary Paul Nabhan,Paperback,24.99,29.99
9781571312716,Toward the Livable City,Edited by Emilie Buchwald,Paperback,34.99,39.99
9781571314178,Playing the Black Piano,Bill Holm,Paperback,27.99,34.99
9781571312730,Every War Has Two Losers,"William Stafford, edited by Kim Stafford",Paperback,29.99,34.99
9781571312686,The Prairie in Her Eyes,Ann Daum,Paperback,24.99,29.99
9781571316448,Alligator Crossing,Trudy Nicholson,Paperback,14.99,18.99
9781571312662,Winter Creek,John Daniel,Paperback,24.99,29.99
9781571312587,The Frog Run,John Elder,Paperback,24.99,29.99
9781571312532,American Child Supreme,John Nichols,Paperback,24.99,29.99
9781571316158,The Dog with Golden Eyes,Wilbur,Paperback,12.99,14.99
