ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781634050524,Tsimshian Eagle: A Culture Bearer's Journey,"David A. Boxley, Steve Quinn",Hardback,69.99,79.99
9781634050555,Fighting for America: Nisei Soldiers,"Lawrence Matsuda, artist Matt Sasaki",Paperback,34.99,39.99
9781634050395,Brave Mrs. Sato,"Lori Matsukawa, illustrated by Tammy Yee",Hardback,34.99,39.99
9781634050531,The Strange Beautiful,Carla Crujido,Paperback,29.99,34.99
9781634050500,Death in Summer,Maung Day,Paperback,29.99,34.99
9781634050470,Steadfast,Glenn Scoggins,Paperback,44.99,49.99
9781634050425,The Voice of My Heart,"Edited by Merna Ann Hecht, introduction by Carrie Stradley",Paperback,44.99,49.99
9781634050456,Should You Lose All Reason(s),Justine Chan,Paperback,34.99,39.99
9781634050210,Those Who Helped Us,"Illustrated by Kiku Hughes, author Ken Mochizuki",Paperback,34.99,39.99
9781634050401,The Music in Us,"Artist Bette Alexander, author David Berger",Paperback,54.99,64.99
9781634050258,The Durian Chronicles,Sally Tyler,Paperback,29.99,34.99
9781634050371,Natural Consequences,Char Miller,Paperback,29.99,34.99
9781634050272,Fighting to Be Heard,Brian Wiklem,Hardback,145.00,170.00
9781634050227,A Slice of Silence,Photographer Nathan Wirth,Hardback,54.99,64.99
9781634050241,From Cairo to Beirut,Sunil Shinde,Paperback,39.99,47.99
9781634059916,Fur Coats & Backpacks,Artist Mari Ichimasu,Hardback,34.99,39.99
9781634059176,Belltown Exposed,Photographer Staci Bernstein,Hardback,44.99,54.99
9781634059183,Kaibyo: The Supernatural Cats of Japan,Zack Davisson,Paperback,39.99,47.99
9781634050203,We Are the Future,"Edited by Merna Ann Hecht, introduction by Carrie Stradley, foreword by Claudia Castro Luna",Paperback,44.99,54.99
9781634050180,The Spring,Annie Connole,Hardback,34.99,39.99
9781634059763,WE HEREBY REFUSE,"Frank Abe, Tamiko Nimura, illustrated by Ross Ishikawa, Matt Sasaki",Paperback,44.99,54.99
9781634059909,Enfu Inks,Artist Enfu,Hardback,54.99,64.99
9781634050104,Japan's Urushi Craftsmen,Bruce Rutledge,Hardback,44.99,54.99
9781634059855,"Bruce Lee: Sifu, Friend and Big Brother",Doug Palmer,Paperback,29.99,34.99
9781634059701,Here Lies Love,"Photographs by Fernando Sancho, foreword by David Byrne",Hardback,54.99,64.99
9781634059787,We Lived Here,Interviewer Madeline Crowley,Paperback,32.99,39.99
9781634059817,When the Waves Came,Michael Larson,Paperback,29.99,34.99
9781634059756,Spirited Stone,"Contributions by Jamie Ford, photographs by Gemina Garland-Lewis, foreword by Thaisa Way",Hardback,62.99,74.99
9781634050081,Persimmon and Frog,"Fumiko Kimura, assisted by David Berger",Paperback,54.99,64.99
9781634059770,Variations of Labor,Alex Gallo-Brown,Paperback,27.99,34.99
9781634059725,Houseboat on the Ganges,Marilyn Stablein,Paperback,29.99,34.99
9781634059145,Yokai Stories,"Illustrated by Eleonora D'Onofrio, author Zack Davisson",Hardback,29.99,34.99
9781634059671,Building Tradition,Marie Rose Wong,Paperback,34.99,39.99
9781634059121,Timber Curtain,Frances McCue,Paperback,27.99,34.99
9781634059664,Loving Football When It Doesn't Love You Back,Natalie Shields,"Multiple-component retail product, boxed",52.99,64.99
9781634050043,The Land of Five Waters,"Deborah Sanwal, Deborah Sanwal",Paperback,44.99,54.99
9781634059657,To Love the Coming End,Leanne Dunic,Paperback,24.99,29.99
9781634059640,Ghosts of Seattle Past,"Jaimee Garbacik, illustrated by Joshua Powell",Paperback,34.99,39.99
9781634059589,White Elephant,"Mako Idemitsu, translated by Juliet Winters Carpenter",Paperback,27.99,34.99
9781634059602,Meet Me at the Bamboo Table,A.V. Crofts,Paperback,29.99,34.99
9781634059107,The Human Jungle,"Cho Chongnae, translated by Bruce Fulton, Ju-Chan Fulton",Paperback,29.99,34.99
9781634059039,Seeing the Light,Dean Wong,Hardback,39.99,47.99
9781634059084,King of the Worlds,M. Thomas Gammarino,Hardback,44.99,54.99
9781634059015,The Last Light,Elizabeth Sanders,Paperback,22.99,27.99
9781634059022,Why Ghosts Appear,"Todd Shimoda, artist L.J.C. Shimoda",Hardback,44.99,54.99
9780985041632,"Lizard Telepathy, Fox Telepathy","Translated by David Michael Ramirez II, edited by Heather Kirkorowicz, author Yoshinori Henguchi",Paperback,34.99,39.99
9781634059541,Han in the Upper Left,Compiled by Korean American Historical Society,Paperback,22.99,27.99
9781634059527,The Gang of Four,"Bob Santos, Gary Iwamoto",Hardback,44.99,54.99
9781634059503,The Sun Gods,Jay Rubin,Paperback,27.99,34.99
9780988769397,A Commonplace Book of Pie,"Kate Lebo, illustrated by Jessica Bonin",Hardback,32.99,39.99
9780988769366,Cute Grit,Artist Enfu,Hardback,62.99,74.99
9780988769304,Yellow River Odyssey,Bill Porter,Paperback,32.99,39.99
9780985041618,Jackson Squared,"Created by Tom Varisco, foreword by John Biguenet",Paperback,32.99,39.99
9780985041601,Do You Know What It Means To Miss New Orleans?,"Edited by David Rutledge, Bruce Rutledge",Paperback,22.99,27.99
9780984457670,Subduction,"Todd Shimoda, illustrated by L.J.C. Shimoda",Hardback,44.99,54.99
9780984457625,Shiro,"Shiro Kashiba, photographs by Ann Norton",Paperback,34.99,39.99
9780984457632,Hurricane Story,Photographer Jennifer Shaw,Hardback,32.99,39.99
9780974199597,Big in Japan,M. Thomas Gammarino,Paperback,27.99,34.99
9780974199542,Curing Japan's America Addiction,Minoru Morita,Paperback,27.99,32.99
9780974199504,Kuhaku & Other Accounts from Japan,"Edited by Bruce Rutledge, illustrated by Craig Mod, kozyndan",Hardback,49.99,59.99
