ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781951038830,Project MK-Ultra,"Artist Mr. Stewart Kenneth Moore, author Scott Sampila, Mr. Brandon Beckner",Hardback,105.00,120.00
9781951038588,Gray,"Mr. Arvind Ethan David, artist Ms. Eugenia Koumaki, Ms. Diana Greenhalgh",Hardback,49.99,57.99
9781951038571,Godzilla & Kong,Richard Bennett,Hardback,99.99,115.00
9781951038847,The Great Gatsby: An Illustrated Novel,"F. Scott Fitzgerald, illustrated by Jorge Coehlo",Paperback,34.99,39.99
9781951038816,The Complete Dick Tracy,"Mr. Chester Gould, artist Mr. Chester Gould, edited by Mr. Dean Mullaney",Hardback,105.00,120.00
9781951038984,Spawn Till You Die: The Fin Art of Ray Troll,Artist Mr. Ray Troll,Hardback,105.00,120.00
9781951757021,Planet Ocean: A Ray Troll Puzzle,Artist Mr. Ray Troll,Jigsaw,44.99,49.99
9781951038885,The Complete Dick Tracy,"Mr. Chester Gould, artist Mr. Chester Gould, edited by Mr. Dean Mullaney",Hardback,105.00,120.00
9781951038823,Artists in Korea,Artist Various,Hardback,89.99,105.00
9781951038809,Artists in Taiwan,Artist Various,Hardback,89.99,105.00
9781951038786,The Complete Dick Tracy,"Mr. Chester Gould, artist Mr. Chester Gould, edited by Mr. Dean Mullaney",Hardback,105.00,120.00
9781951038793,The Complete Dick Tracy,"Mr. Chester Gould, artist Mr. Chester Gould, edited by Mr. Dean Mullaney",Hardback,105.00,120.00
9781951038229,Dracula of Transylvania,"Mr. Ricardo Delgado, artist Mr. Ricardo Delgado",Hardback,79.99,89.99
9781951038618,Dracula of Transylvania,"Mr. Ricardo Delgado, artist Mr. Ricardo Delgado",Paperback,69.99,79.99
9781951038779,The Complete Dick Tracy,"Mr. Chester Gould, artist Mr. Chester Gould, edited by Mr. Dean Mullaney",Hardback,105.00,120.00
9781951038663,Terry and the Pirates: The Master Collection Vol. 6,"Mr. Milton Caniff, artist Mr. Milton Caniff",Hardback,180.00,205.00
9781951038762,The Complete Dick Tracy,"Mr. Chester Gould, artist Mr. Chester Gould, edited by Mr. Dean Mullaney",Hardback,105.00,120.00
9781951038748,The Great Gatsby: The Essential Graphic Novel,"Mr. F. Scott Fitzgerald, adapted by Mr. Ted Adams, artist Mr. Jorge Coelho",Hardback,44.99,49.99
9781951038908,Love Like the Falling Petals,"Keisuke Uyama, artwork by Heikala",Hardback,39.99,44.99
9781951038731,On the Trail of Tom The Dancing Bug,"Mr. Ruben Bolling, artist Mr. Ruben Bolling",Paperback,47.99,54.99
9781951038755,The Tragedie of Macbeth,"Mr. William Shakespeare, adapted by Mr. Stewart Kenneth Moore",Paperback,44.99,49.99
9781951038175,Popeye Variations,"Edited by Mr. Craig Yoe, artist E.C. Segar",Hardback,69.99,79.99
9781951038656,Terry and the Pirates: The Master Collection Vol. 5,"Mr. Milton Caniff, artist Mr. Milton Caniff",Hardback,180.00,205.00
9781951038625,The Art of Dracula of Transylvania,Artist Mr. Ricardo Delgado,Hardback,115.00,130.00
9781951038649,Terry and the Pirates: The Master Collection Vol. 4,"Mr. Milton Caniff, artist Mr. Milton Caniff",Hardback,180.00,205.00
9781951038632,Carmen,"Mr. Alek Shrader, artist Mr. P. Craig Russell, Aneke",Hardback,62.99,74.99
9781951038595,Terry and the Pirates: The Master Collection Vol. 3,"Mr. Milton Caniff, artist Mr. Milton Caniff",Hardback,180.00,205.00
9781951038458,Terry and the Pirates: The Master Collection Vol. 2,"Mr. Milton Caniff, artist Mr. Milton Caniff",Hardback,180.00,205.00
9781951038601,The Golem of Venice Beach,"Mr. Chanan Beizer, artist Mr. Bill Sienkiewicz, Vanessa Cardinali",Hardback,72.99,84.99
9781951038564,Tom the Dancing Bug All-Mighty Comics,"Mr. Ruben Bolling, artist Mr. Ruben Bolling",Paperback,44.99,49.99
9781951038489,The Continental Op,"Mr. Dashiell Hammett, artist Mr. John K. Snyder III",Hardback,34.99,39.99
9781951038540,Travelers,Artist Mr. Aron Wiesenfeld,Paperback,54.99,64.99
9781951038281,Travelers,Artist Mr. Aron Wiesenfeld,Hardback,79.99,89.99
9781951038519,Project MK-Ultra,"Artist Mr. Stewart Kenneth Moore, author Scott Sampila, Mr. Brandon Beckner",Hardback,44.99,49.99
9781951038380,Electric Frankenstein,"Edited by Mr. Craig Yoe, artist Mr. Peter Bagge, Mr. Johnny Ace",Hardback,135.00,160.00
9781951038366,Electric Frankenstein,"Edited by Mr. Craig Yoe, artist Mr. Peter Bagge, Mr. Johnny Ace",Paperback,79.99,89.99
9781951038472,Cassidy's Secret,"Mr. Charles Holland, artist Mr. Antonio Fuso",Paperback,34.99,39.99
9781951038533,Terry and the Pirates: The Master Collection Vol. 1 and 13 Bundle,"Mr. Milton Caniff, artist Mr. Milton Caniff",Hardback,270.00,630.00
9781951038427,Tom the Dancing Bug Eat the Poor,"Mr. Ruben Bolling, artist Mr. Ruben Bolling",Paperback,44.99,49.99
9781951038083,Tom the Dancing Bug Into the Trumpverse,"Mr. Ruben Bolling, artist Mr. Ruben Bolling",Paperback,44.99,49.99
9781951038434,Bikini Atoll,"Mr. Christophe Bec, artist Mr. Bernard Khattou, Mr. Bernard Khattou",Hardback,44.99,49.99
9781951038274,Sunlight,"Mr. Christophe Bec, artist Mr. Bernard Khattou",Hardback,44.99,49.99
9781951038373,Diablo House,"Mr. Grady Hendrix, Nancy Holder, artist Mr. Damien Worm",Hardback,44.99,49.99
9781951038403,Tom the Dancing Bug Without the Bad Ones,"Mr. Ruben Bolling, artist Mr. Ruben Bolling",Paperback,27.99,32.99
9781951038359,Tom the Dancing Bug Awakens,"Mr. Ruben Bolling, artist Mr. Ruben Bolling",Paperback,44.99,49.99
9781951038342,Project MK-Ultra,"Artist Mr. Stewart Kenneth Moore, author Scott Sampila, Mr. Brandon Beckner",Hardback,54.99,64.99
9781951038151,The Fantastic Illustrations of Timothy Truman,"Artist Mr. Timothy Truman, introduction by Mr. Joe R. Lansdale",Hardback,79.99,89.99
9781951038328,Gray,"Mr. Arvind Ethan David, artist Eugenia Koumaki, Diana Greenhalgh",Hardback,47.99,54.99
9781951038014,Pete Von Sholly's History of Monsters,"Mr. Pete Von Sholly, artist Mr. Pete Von Sholly",Hardback,54.99,64.99
9781951038205,Teaching Artfully,"Meghan Parker, artist Meghan Parker",Paperback,44.99,49.99
9781951038250,The Possessed,"Mr. Steve Niles, artist Gyula Nemeth",Paperback,32.99,37.99
9781951038038,The Grievling,"Mr. Steve Niles, artist Mr. Damien Worm",Paperback,32.99,37.99
9781951038168,Pete Von Sholly's Lovecraft Illustrated,"Mr. Pete Von Sholly, artist Mr. Pete Von Sholly",Paperback,54.99,64.99
9781951038182,Voting Is Your Super Power,"Edited by Mr. Craig Yoe, author Various, artist Various",Paperback,22.99,27.99
9781951038120,Butcher Knight,"Mr. Charles Holland, artist Mr. Dwayne Turner, Mr. Dwayne Turner",Paperback,24.99,29.99
9781951038021,The Royal Book of OZ,"Ruth Plumly Thompson, artist Sara Richard",Hardback,54.99,64.99
9781951038137,The Complete Wraith,"Artist Mr. Michael T. Gilbert, author Mr. Michael T. Gilbert",Paperback,24.99,29.99
9781951038007,We Should Improve Society Somewhat,"Mr. Matt Bors, artist Mr. Matt Bors",Paperback,44.99,49.99
9781951038045,"Pirates: A Treasure of Comics to Plunder, Arrr!","Mr. Wally Wood, artist Mr. Frank Frazetta, Mr. Wally Wood",Paperback,22.99,27.99
