ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781454936220,Hubble Legacy,"Jim Bell, foreword by John  M. Grunsfeld",Hardback,39.99,44.99
9781454930068,The Science Book,Edited by Clifford A. Pickover,Hardback,44.99,49.99
9781454927884,The Psychology Book,"Wade E. Pickren, foreword by Philip G. Zimbardo",Leather / fine binding,44.99,49.99
9781454927877,The Law Book,Michael H. Roffer,Leather / fine binding,44.99,49.99
9781454921899,tokidoki Sketchbook with Spiral,,Hardback,19.99,22.99
9781454919506,Barnes & Noble Cookie Bake-Off 12-Copy Floor Display,,Large book display,179.00,205.00
9781454921813,tokidoki Coloring Book,,Paperback,14.99,16.99
9781454921837,tokidoki Coloring Pad,,Paperback,19.99,22.99
9781454913030,A Little Bit of Crystals,Cassandra Eason,Hardback,14.99,16.99
9781435148048,The Medical Book,Clifford A. Pickover,Leather / fine binding,44.99,49.99
9781435145689,Little Blue Thinking Book,Brandon Royal,Hardback,9.99,12.99
