ISBN,Title,Author,Format,RRP AUD,RRP NZD
9798985652765,Wilderness and the American Spirit,Ruby McConnell,Paperback,34.99,39.99
9798985652741,Tako Knows,Naoshi,Hardback,34.99,39.99
9798985652710,Drawing Breath,Gayle Brandeis,Paperback,34.99,39.99
9781732610385,Leonardo and the Time Travelers,"Patty McGuigan, Marian Lye, illustrated by Rebekah Reif",Hardback,44.99,49.99
9781732610361,A Mind Full of Music,Chris Forhan,Paperback,34.99,39.99
9781732610323,Ground Truth,"Ruby McConnell, designed by Jenny Kimura",Paperback,27.99,32.99
9781732610309,"Volcanoes, Palm Trees, and Privilege","Liz Prato, illustrated by Cole Gerst, designed by Jenny Kimura",Paperback,89.99,105.00
9780983491781,99 Ways to Make a Pipe,Brett Stern,Paperback,19.99,22.99
9780983491774,Tilikum Crossing: Bridge of the People,Donald Macdonald,Hardback,32.99,37.99
9780983491750,Tolly,Maryanna Hoggatt,Hardback,29.99,34.99
9780983491736,Ice Cream Work,,Hardback,24.99,29.99
9780615873442,Buckminster Fuller,Illustrated by Cole Gerst,Hardback,72.99,84.99
