ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781950091560,The Twelfth Victim,"John Stevens Berry JD, Linda Battisti JD",Paperback,39.99,44.99
9781950091737,The Type 2 Diabetes: The Basics,"Rod Colvin MS, edited by Aleem Kanji, MD",Paperback,34.99,39.99
9781950091539,Behind Sacred Walls,Michael Roberts,Paperback,39.99,47.99
9781950091553,Breathless,Ronald Kotler MD,Paperback,34.99,39.99
9781950091393,Facial Feminization Surgery,"Jordan Deschamps-Braly MD, Douglas K Ousterhout MD",Paperback,89.99,110.00
9781950091546,Three Things Matter Most,Brett Atlas,Paperback,39.99,47.99
9781950091430,Divorce in New Hampshire,"Jessica Ecker, Dana E Prescott",Paperback,39.99,47.99
9781950091201,Elder Care Made Easier,Marion Somers PhD,Paperback,34.99,39.99
9781950091270,The Addiction Battle,"Timothy J. Wulff, M.S.W.",Paperback,34.99,39.99
9781950091386,Cataract Surgery,"Robert K. Maloney M.D., M.A., Neda Shamie, M.D.",Paperback,39.99,47.99
9781950091317,See Better Now,"Robert K. Maloney M.D., M.A., Neda Shamie, M.D.",Paperback,39.99,44.99
9781943886814,Straight Talk About Breast Cancer,"Margaret Block, Suzanne W. Braddock MD, John J. Edney MD, Jane M. Kercher MD, Melanie Morrissey Clark",Paperback,34.99,39.99
9781943886944,101 Things to Know if You Are Addicted to Painkillers,"Michael McGee, MD",Paperback,34.99,39.99
9781943886715,Divorce in Arizona,"Marlene A Pontrelli Esq., Robert L Schwartz Esq.",Paperback,39.99,44.99
9781940495286,First Heroes,Rod Colvin MS,Paperback,34.99,39.99
9781943886869,Divorce in Illinois,Steven N. Peskind,Paperback,39.99,47.99
9781943886821,Cancers of the Head and Neck,"Perry Johnson, William M. Lydiatt, MD",Paperback,34.99,39.99
9781943886852,Coronary Heart Disease,Barry Cohen,Paperback,34.99,39.99
9781950091034,Divorce in Wisconsin,Linda S Vanden Heuvel,Paperback,39.99,47.99
9781943886838,Colon & Rectal Cancer,"Paul Ruggieri MD, Addison R Tolentino",Paperback,34.99,39.99
9781943886845,Prostate Cancer,Arthur Centeno MD,Paperback,34.99,39.99
9781943886654,Corneal Cross-Linking,Lawrence M Hopp MD,Paperback,34.99,39.99
9781943886685,Divorce in Pennsylvania,Karen Ulmer Pendergast Esq.,Paperback,39.99,44.99
9781943886692,Divorce in Idaho,Craig B Marcus Esq.,Paperback,39.99,44.99
9781943886272,Divorce in Texas,Jim Mueller,Paperback,39.99,44.99
9781943886678,Lung Cancer,Walter Scott MD,Paperback,34.99,39.99
9781943886456,Understanding Parkinson's Disease,"Steven H Schechter MD, David L Cram MD",Paperback,34.99,39.99
9781943886319,Divorce in Kansas,"Scott M. Mann, Stephanie Tucker Muir",Paperback,39.99,44.99
9781943886203,Divorce in Maryland,"Marjorie G DiLima, Dorothy R. Fait",Paperback,39.99,44.99
9781940495651,A Guide to Divorce in Missouri,"Cary J. Mogerman Esq., Joseph J Kodner Esq.",Paperback,39.99,44.99
9781943886074,Divorce in Oklahoma,Mark Antinoro,Paperback,39.99,44.99
9781943886005,Overcoming Postpartum Depression and Anxiety,Linda Sebastian,Paperback,39.99,44.99
9781940495989,Divorce in Florida,"Shayna K Cavanaugh, Lisa P Kirby",Paperback,39.99,44.99
9781940495996,Divorce in North Carolina,"Eric C Trosch, William C Trosch",Paperback,39.99,44.99
9781943886043,Cataract Surgery,"Bret L Fisher, Paul E Garland",Paperback,34.99,39.99
9781943886012,Daily Meditations for Healing from Divorce,Marlene A Pontrelli Esq.,Paperback,34.99,39.99
9781940495293,Divorce in Michigan,John F. Schaefer Esq.,Paperback,39.99,44.99
9781940495828,Life Without Glasses,Malony Robert,Paperback,39.99,47.99
9781938803819,Divorce in Georgia,"Richard A Sanders Jr., Douglas G. Andrews",Paperback,39.99,44.99
9781940495095,Divorce in West Virginia,"Lyne Ranson, Brittany Ranson Stonestreet",Paperback,39.99,44.99
9781940495699,Divorce in New Mexico,"Sandra Morgan Little Esq., Jan Gilman-Tepper Esq., Roberta S. Batley Esq., Tiffany Oliver Leigh Esq.",Paperback,39.99,44.99
9781940495446,Divorce in Maine,"Dana E. Prescott Esq., Neil D. Jamieson Jr",Paperback,39.99,44.99
9781940495132,Divorce in Wisconsin,Linda S. Vanden Heuvel,Paperback,39.99,44.99
9781938803888,Divorce in Virginia,Steven L. Raynor Esq.,Paperback,39.99,44.99
9781938803826,Divorce in Washington,David J. Crouse Esq.,Paperback,39.99,44.99
9781938803659,The Twelfth Victim,"Linda M. Battisti, John Stevens Berry",Paperback,39.99,44.99
9781938803642,Divorce in Nevada,Marshal S Willick Esq,Paperback,39.99,44.99
9781938803772,Divorce in Mississippi,"Connie M. Smith Esq., Jon H. Powell Esq.",Paperback,39.99,44.99
9781938803871,Divorce in Tennessee,Eric J. Burch Esq.,Paperback,39.99,44.99
9781936374441,Diabetic Retinopathy,"David S. Boyer MD, Homayoun Tabandeh MD",Paperback,34.99,39.99
9781938803864,Divorce in Connecticut,Reneé C. Bauer Esq.,Paperback,39.99,44.99
9781938803956,Divorce in Louisiana,Betsy A. Fischer Esq.,Paperback,39.99,44.99
9781938803079,Divorce in Nebraska,Susan Ann Koenig JD,Paperback,39.99,44.99
9781938803727,Divorce in New York,Michael Stutman,Paperback,39.99,44.99
9781938803451,Divorce in Alabama,Jessica Kirk Drennan JD,Paperback,39.99,44.99
9781938803673,Divorce in California,"Debra R. Schoenberg Esq., Jennifer L. Knops Esq.",Paperback,39.99,44.99
9781936374960,Normal Pressure Hydrocephalus,"Adam S. Mednick MD, PhD",Paperback,34.99,39.99
9781936374885,Untying the Knot,David L. Kaufman MD,Paperback,39.99,44.99
9781936374830,The ABCs of Gold Investing,Michael J. Kosares,Paperback,34.99,39.99
9781936374335,Exercising Through Your Pregnancy,"James F. Clapp III MD, Catherine Cram MS",Paperback,39.99,44.99
9781936374328,Macular Degeneration,"David S. Boyer MD, Homayoun Tabandeh MD",Paperback,34.99,39.99
9781886039643,The Type 2 Diabetes Handbook,"Rod Colvin MS, edited by James T. Lane MD",Paperback,34.99,39.99
9781886039988,The Stroke Recovery Book,Kip Burkman MD,Paperback,34.99,39.99
9781886039810,The Sapp Brothers' Story,"Bill Sapp, Lee Sapp, foreword by Tom Osborne",Paperback,34.99,39.99
9781886039162,Overcoming Infertility,"Gerard M Honoré MD, PhD, Jay Nemiro MD",Paperback,34.99,39.99
9781886039018,Living with PCOS,"Angela Boss, Evelina Weidman Sterling, edited by Goldstein Jerald S. MD",Paperback,34.99,39.99
9781886039964,Sex and the Heart,"Christopher P. Steidle MD, Janet Casperson ANP-C, foreword by John J. Mulcahy MD",Paperback,34.99,39.99
9781886039926,Bariatric Plastic Surgery,"Thomas B. McNemar MD, John LoMonaco MD, Mitchel D. Krieger MD",Paperback,44.99,49.99
9781886039889,Overcoming Prescription Drug Addiction,Rod Colvin MS,Paperback,34.99,39.99
9781886039872,Overcoming Urinary Incontinence,"Michael H. Safir MD, Clay N. Boyd MD, Tony E. Pinson MD",Paperback,34.99,39.99
9781886039902,Fit after 50,Ruth K. Wassinger,Paperback,34.99,39.99
9781886039841,The New Fibromyalgia Remedy,Daniel C. Dantini MD,Paperback,34.99,39.99
9781886039858,Understanding Peyronie's Disease,Laurence A. Levine MD,Paperback,34.99,39.99
9781886039193,Your Complete Guide to Nose Reshaping,"William Truswell MD, Paul S. Nassif MD, Jon Mendelson MD, David A.F. Ellis MD, Harrison C. Putman MD",Paperback,39.99,44.99
9781886039209,Your Complete Guide to Facial Rejuvenation Facelifts - Browlifts - Eyelid Lifts - Skin Resurfacing - Lip Augmentation,"William Truswell MD, Neil Gordon MD, Jon Mendelson MD, Harrison C. Putman III MD, David A.F. Ellis MD",Paperback,39.99,44.99
9781886039773,Understanding Your Living Will,Fred Mirarchi DO,Paperback,22.99,27.99
9781886039797,LASIK,"Ernest W. Kornmehl MD, Robert K. Maloney MD, Jonathan M. Davidorf MD",Paperback,34.99,39.99
9781886039186,Body Contouring Surgery After Weight Loss,"Jeffrey L. Sebastian MD, Joseph F. Capella MD, J. Peter Rubin MD",Paperback,44.99,49.99
9781886039179,Your Complete Guide to Breast Reduction and Breast Lifts,"Alain Polynice MD, Aloysius Smith MD",Paperback,39.99,44.99
9781886039735,Overcoming Metabolic Syndrome,"Scott Isaacs MD, FACP, FACE, Fred Vagnini MD",Paperback,34.99,39.99
9781886039681,Countdown to Baby,Susan Warhus MD,Paperback,34.99,39.99
9781886039636,A Simple Guide to Thyroid Disorders,"Paul Ruggieri MD, Scott Isaacs MD, FACP, FACE, illustrated by Jack Allen Kusler",Paperback,34.99,39.99
9781886039612,After Mastectomy,"Rosalind Benedet NP, illustrated by Bob Hogenmiller",Paperback,34.99,39.99
9781886039629,Understanding Lumpectomy,Rosalind Benedet NP,Paperback,34.99,39.99
9781886039650,A Patient's Guide to Dental Implants,"William Becker DDS, Thomas Balshi DDS, Edmond Bedrossian DDS, Peter Wohrle DMD",Paperback,34.99,39.99
9781886039575,Finders Keepers,Russell J. Riendeau,Paperback,17.99,19.99
9781886039568,The Coach's Guide to Real Winning,John L. Shannon,Paperback,22.99,27.99
9781886039414,Unholy Covenant,Lynn Chandler-Willis,Paperback,34.99,39.99
9781886039421,Evil Harvest,Rod Colvin MS,Paperback,39.99,44.99
9781886039377,Battle at Alcatraz,Ernest B. Lageson,Paperback,34.99,39.99
9781886039322,Eye of the Beast,"Terry Adams, Mary Brooks-Mueller, Scott Shaw",Paperback,39.99,44.99
9781886039360,On the Back Roads,Bill Graves,Paperback,34.99,39.99
9781886039339,The Street-Smart Entrepreneur,Jay Goltz,Paperback,34.99,39.99
9781886039278,The Family Compatibility Test,Susan Adams,Paperback,17.99,19.99
9781886039247,Counterpoint,"Margaret Press, Joan Noble Pinkham",Paperback,39.99,44.99
9781886039230,Suddenly Gone,Dan Mitrione,Paperback,39.99,44.99
