ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781948721189,Buddha Was a Cowboy,Junior Burke,Paperback,29.99,34.99
9781948721165,The Sturgeon's Heart,Amy E. Casey,Paperback,29.99,34.99
9781948721134,Someone Should Pay for Your Pain,Franz Nicolay,Paperback,29.99,34.99
9781948721127,The Town Crazy,Suzzy Roche,Paperback,29.99,34.99
9781948721103,The Cold Last Swim,Junior Burke,Paperback,29.99,34.99
9781948721080,We Have Everything Before Us,Esther Yin-ling Spodek,Paperback,29.99,34.99
9781948721042,Conclusion,Peter Robertson,Paperback,29.99,34.99
9781948721004,Simple Machines,Ian Morris,Paperback,29.99,34.99
9780986154164,Undergrowth,Nancy Burke,Paperback,34.99,39.99
9780986154126,A Girl Called Sidney,Courtney Yasmineh,Paperback,32.99,37.99
9780985515867,Colorblind,Peter Robertson,Paperback,27.99,32.99
9780985515836,Mission,Peter Robertson,Paperback,27.99,32.99
9780985515805,Permafrost,Peter Robertson,Paperback,19.99,22.99
