ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781459753877,Dream Chasers,Barbara Fradkin,Paperback,32.99,37.99
9781459751194,Wine Witch on Fire,Natalie MacLean,Paperback,34.99,39.99
9781459743878,Wreck Bay,Barbara Fradkin,Paperback,32.99,37.99
9781459750029,An Unrecognized Contribution,Elizabeth Gillan Muir,Paperback,44.99,49.99
9781459751026,Do or Die,Barbara Fradkin,Paperback,32.99,37.99
9781459751057,Fifth Son,Barbara Fradkin,Paperback,32.99,37.99
9781459751064,Honour Among Men,Barbara Fradkin,Paperback,32.99,37.99
9781459751040,Mist Walker,Barbara Fradkin,Paperback,32.99,37.99
9781459751033,Once Upon a Time,Barbara Fradkin,Paperback,32.99,37.99
9781459749191,Funny Gyal,"Angeline Jackson, with Susan McClelland, foreword by Diana King",Paperback,22.99,27.99
9781459748996,Di-bayn-di-zi-win (To Own Ourselves),"Jerry Fontaine, Don McCaskill",Paperback,34.99,39.99
9781459748965,The Underground Railroad,"Adrienne Shadd, Afua Cooper, Karolyn Smardz Frost",Paperback,29.99,34.99
9781459743847,The Devil to Pay,Barbara Fradkin,Paperback,29.99,34.99
9781459746879,The Rebellious Tide,Eddy Boudel Tan,Paperback,32.99,37.99
9781459747005,The Doomsday Book of Fairy Tales,Emily Brewes,Paperback,32.99,37.99
9781459747401,The Day She Died,S.M. Freedman,Paperback,27.99,32.99
9781459743816,The Ancient Dead,Barbara Fradkin,Paperback,29.99,34.99
9781459743663,The Sport and Prey of Capitalists,Linda McQuaig,Paperback,44.99,49.99
9781459737648,Prisoners of Hope,Barbara Fradkin,Paperback,34.99,39.99
9781459739802,Subverting Justice,Don Easton,Paperback,19.99,22.99
9781459735408,The Trickster's Lullaby,Barbara Fradkin,Paperback,32.99,37.99
9781459737020,Algonquin Sunset,Rick Revelle,Paperback,22.99,27.99
9781459737556,White Jade Tiger,Julie Lawson,Paperback,17.99,19.99
9781459736467,The Wealthy Renter,Alex Avery,Paperback,34.99,39.99
9781459732391,Fire in the Stars,Barbara Fradkin,Paperback,34.99,39.99
9781459732520,Brace for Impact,Peter Pigott,Paperback,52.99,64.99
9781459731875,Canadian Women in the Sky,Elizabeth Gillan Muir,Paperback,39.99,44.99
9781459730373,Ringing the Changes,"Mazo de la Roche, introduction by Heather Kirk, Michael Gnarowski",Paperback,47.99,54.99
9781459730632,Algonquin Spring,Rick Revelle,Paperback,24.99,29.99
9781459728714,Riverdale,Elizabeth Gillan Muir,Paperback,54.99,64.99
9781459721401,None So Blind,Barbara Fradkin,Paperback,32.99,37.99
9781459719521,Air Canada,Peter Pigott,Paperback,62.99,74.99
9781459707184,I Am Algonquin,Rick Revelle,Paperback,24.99,29.99
9781459704268,Pauline Johnson,"Pauline Johnson, introduction by Michael Gnarowski",Paperback,47.99,54.99
9781459709799,Canada's Road,Mark Richardson,Paperback,34.99,39.99
9781554888030,The Town Below,"Roger Lemelin, introduction by Michael Gnarowski",Paperback,47.99,54.99
9781459705678,The Whisper of Legends,Barbara Fradkin,Paperback,32.99,37.99
9781459702073,Cut to the Bone,Joan Boswell,Paperback,32.99,37.99
9781554889877,From Far and Wide,Peter Pigott,Hardback,62.99,74.99
9781554883943,The Journey from Tollgate to Parkway,Adrienne Shadd,Paperback,62.99,74.99
9781554887651,Sailing Seven Seas,Peter Pigott,Hardback,62.99,74.99
9781554887347,Pilgrims of the Wild,"Grey Owl, introduction by Michael Gnarowski, foreword by Hugh Eayrs",Paperback,47.99,54.99
9781459703773,This Thing of Darkness,Barbara Fradkin,Paperback,29.99,34.99
9781550028485,The Yellow Briar,"Patrick Slater, introduction by Michael Gnarowski",Paperback,34.99,39.99
9781550028492,Canada in Sudan,Peter Pigott,Hardback,62.99,74.99
9781550027136,"The Letters and Journals of Simon Fraser, 1806-1808","Edited by W. Kaye Lamb, foreword by Michael Gnarowski",Paperback,44.99,49.99
9781550027129,Maria Chapdelaine,"Louis Hemon, translated by W.H. Blake, introduction and notes by Michael Gnarowski",Paperback,32.99,37.99
9781550026740,Canada in Afghanistan,Peter Pigott,Hardback,62.99,74.99
9781550026658,Selected Writings,"A.J.M. Smith, edited by Michael Gnarowski",Paperback,27.99,32.99
9781550025729,Royal Transport,Peter Pigott,Hardback,89.99,105.00
9781550025491,On Canadian Wings,Peter Pigott,Hardback,89.99,105.00
9781550024692,Taming the Skies,Peter Pigott,Hardback,67.99,76.99
9781550024128,Wings Across Canada,Peter Pigott,Hardback,54.99,64.99
9780888821935,Flying Canucks II,Peter Pigott,Paperback,19.99,22.99
