ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781578597956,The Big Book of American History Facts,Terri Schlichenmeyer,Paperback,39.99,44.99
9781578598335,The Book of Trivia and Facts,Terri Schlichenmeyer,Hardback,89.99,105.00
9781578598441,"Family, Friends and Neighbors",Richard Estep,Paperback,34.99,39.99
9781578598533,"Family, Friends and Neighbors",Richard Estep,Hardback,99.99,115.00
9781578597994,American Ghost Stories,"Michael A. Kozlowski, foreword by Richard Estep",Paperback,34.99,39.99
9781578598359,American Ghost Stories,"Michael A. Kozlowski, foreword by Richard Estep",Hardback,105.00,120.00
9781578597802,African American Almanac,Lean'tin Bracks Ph.D.,Paperback,59.99,69.99
9781578598311,African American Almanac,Lean'tin Bracks Ph.D.,Hardback,135.00,160.00
9781578598298,Werewolf Stories,"Nick Redfern, Brad Steiger",Hardback,99.99,115.00
9781578597666,The Werewolf Book,"Nick Redfern, Brad Steiger",Paperback,44.99,49.99
9781578597963,American Corruption,Richard Estep,Paperback,39.99,44.99
9781578598274,"Grifters, Frauds, and Crooks",Richard Estep,Hardback,89.99,105.00
9781578597611,The Afterlife Book,"Marie D. Jones, Larry Flaxman",Paperback,39.99,44.99
9781578598212,The Afterlife Book,"Marie D. Jones, Larry Flaxman",Hardback,89.99,105.00
9781578597383,The Astrology Guide,"Claudia Trivelas, foreword by Katharine Merlin",Paperback,39.99,44.99
9781578598199,The Astrology Guide,"Claudia Trivelas, foreword by Katharine Merlin",Hardback,99.99,115.00
9781578598236,The Handy Supreme Court Answer Book,David L. Hudson Jr. J.D.,Hardback,99.99,115.00
9781578597826,The Handy Supreme Court Answer Book,David L. Hudson Jr. J.D.,Paperback,49.99,57.99
9781578597604,The Witches Almanac,Charles Christian,Paperback,39.99,44.99
9781578598137,The Witches Almanac,Charles Christian,Hardback,89.99,105.00
9781578598250,American Cults,Jim Willis,Hardback,89.99,105.00
9781578598007,American Cults,Jim Willis,Paperback,34.99,39.99
9781578597680,The Serial Killer Next Door,Richard Estep,Paperback,39.99,44.99
9781578598168,The Serial Killer Next Door,Richard Estep,Hardback,89.99,105.00
9781578598014,Runaway Science,Nick Redfern,Paperback,39.99,44.99
9781578598410,Runaway Science,Nick Redfern,Hardback,84.99,99.99
9781578597581,Nightmares,J.M. DeBord,Paperback,34.99,39.99
9781578598090,Nightmares,J.M. DeBord,Hardback,84.99,99.99
9781578597123,Native American Firsts,"Yvonne Wakim Dennis, Arlene Hirschfelder, Paulette F. Molin",Paperback,44.99,49.99
9781578598076,Indigenous Firsts,"Yvonne Wakim Dennis, Arlene Hirschfelder, Paulette F. Molin",Hardback,135.00,160.00
9781578597703,The Handy Engineering Answer Book,"DeLean Tolbert Smith Ph.D., Aishwary Pawar, Nicole P. Pitterson Ph.D., Debra-Ann C. Butler Ph.D.",Paperback,44.99,49.99
9781578598021,The Handy Engineering Answer Book,"DeLean Tolbert Smith Ph.D., Aishwary Pawar, Nicole P. Pitterson Ph.D., Debra-Ann C. Butler Ph.D.",Hardback,99.99,115.00
9781578597673,Conspiracies and Secret Societies,"Brad Steiger, Sherry Hansen Steiger, Kevin Hile",Paperback,49.99,57.99
9781578597789,Latino Almanac,Nicolás Kanellos Ph.D.,Hardback,135.00,160.00
9781578596119,Latino Almanac,Nicolás Kanellos Ph.D.,Paperback,54.99,64.99
9781578598045,Conspiracies and Secret Societies,"Brad Steiger, Sherry Hansen Steiger, Kevin Hile",Hardback,135.00,160.00
9781578597505,The Constitution Explained,David L. Hudson Jr JD,Paperback,39.99,47.99
9781578597765,The Constitution Explained,David L. Hudson Jr JD,Hardback,89.99,105.00
9781578597734,Natural Health,Marie D. Jones,Hardback,89.99,105.00
9781578595556,Natural Health,Marie D. Jones,Paperback,44.99,49.99
9781578597437,The Handy Armed Forces Answer Book,Richard Estep,Paperback,39.99,47.99
9781578597772,The Handy Armed Forces Answer Book,Richard Estep,Hardback,89.99,105.00
9781578597598,Originals!,Jessie Carney Smith Smith Ph.D.,Paperback,34.99,39.99
9781578597345,Originals!,Jessie Carney Smith Smith Ph.D.,Hardback,84.99,99.99
9781578597659,Toxin Nation,Marie D. Jones,Hardback,84.99,99.99
9781578597093,Toxin Nation,Marie D. Jones,Paperback,34.99,39.99
9781578597642,Time Travel,Nick Redfern,Hardback,84.99,99.99
9781578597239,Time Travel,Nick Redfern,Paperback,29.99,34.99
9781578597635,The Vampire Almanac,J. Gordon Melton Ph.D.,Hardback,125.00,150.00
9781578597192,The Vampire Almanac,J. Gordon Melton Ph.D.,Paperback,54.99,64.99
9781578597208,The Big Book of Facts,Terri Schlichenmeyer,Paperback,34.99,39.99
9781578597628,The Big Book of Facts,Terri Schlichenmeyer,Hardback,89.99,110.00
9781578597482,Disinformation and You,Marie D. Jones,Hardback,84.99,99.99
9781578597406,Disinformation and You,Marie D. Jones,Paperback,34.99,39.99
9781578597079,Serial Killers,Richard Estep,Paperback,34.99,39.99
9781578597475,Serial Killers,Richard Estep,Hardback,89.99,110.00
9781578597321,Censoring God,Jim Willis,Paperback,34.99,39.99
9781578597376,Censoring God,Jim Willis,Hardback,84.99,99.99
9781578597512,Trailblazing Women!,Deborah G. Felder,Hardback,79.99,94.99
9781578597291,Trailblazing Women!,Deborah G. Felder,Paperback,29.99,34.99
9781578596881,Black Firsts,Jessie Carney Smith Ph.D.,Paperback,54.99,64.99
9781578597413,Black Firsts,Jessie Carney Smith Ph.D.,Hardback,135.00,168.00
9781578597390,"Plagues, Pandemics and Viruses",Heather E. Quinlan,Hardback,89.99,110.00
9781578597048,"Plagues, Pandemics and Viruses",Heather E. Quinlan,Paperback,39.99,47.99
9781578597161,The New Witch,Marie D. Jones,Paperback,34.99,39.99
9781578596959,The Handy Physics Answer Book,Charles Liu Ph.D.,Paperback,39.99,47.99
9781578597352,The Handy Physics Answer Book,Charles Liu Ph.D.,Hardback,89.99,110.00
9781578597338,The Handy History Answer Book,Stephen A. Werner Ph.D.,Hardback,105.00,124.99
9781578596805,The Handy History Answer Book,Stephen A. Werner Ph.D.,Paperback,44.99,54.99
9781578595563,The Handy Western Philosophy Answer Book,Ed D’Angelo Ph.D.,Paperback,44.99,54.99
9781578597314,The Handy Western Philosophy Answer Book,Ed D’Angelo Ph.D.,Hardback,89.99,110.00
9781578597055,Monsters of the Deep,Nick Redfern,Paperback,34.99,39.99
9781578596973,Earth Magic,Marie D. Jones,Paperback,34.99,39.99
9781578597109,Hidden History,Jim Willis,Paperback,34.99,39.99
9781578596904,Assassinations,Nick Redfern,Paperback,34.99,39.99
9781578597222,The American Women's Almanac,Deborah G. Felder,Hardback,105.00,120.00
9781578596362,The American Women's Almanac,Deborah G. Felder,Paperback,39.99,44.99
9781578597062,Lost Civilizations,Jim Willis,Paperback,34.99,39.99
9781578596874,The Alien Book,Nick Redfern,Paperback,44.99,49.99
9781578596898,Celebrity Ghosts and Notorious Hauntings,Marie D. Jones,Paperback,34.99,39.99
9781578597895,The Handy Science Answer Book,"Compiled by Carnegie Library of Pittsburgh, edited by James Bobick, Naomi E. Balaban",Hardback,105.00,120.00
9781578596911,The Handy Science Answer Book,"Compiled by Carnegie Library of Pittsburgh, edited by James Bobick, Naomi E. Balaban",Paperback,39.99,44.99
9781578596799,Cover-Ups & Secrets,Nick Redfern,Paperback,34.99,39.99
9781578597888,The Handy Accounting Answer Book,Amber K. Gray Ph.D.,Hardback,89.99,105.00
9781578596751,The Handy Accounting Answer Book,Amber K. Gray Ph.D.,Paperback,39.99,44.99
9781578597871,The Handy Christianity Answer Book,Stephen A. Werner Ph.D.,Hardback,89.99,105.00
9781578597864,Native American Landmarks and Festivals,"Yvonne Wakim Dennis, Arlene Hirschfelder",Hardback,94.99,110.00
9781578596416,Native American Landmarks and Festivals,"Yvonne Wakim Dennis, Arlene Hirschfelder",Paperback,34.99,39.99
9781578597857,The Handy Forensic Science Answer Book,"Patricia Barnes-Svarney, Thomas E. Svarney",Hardback,89.99,105.00
9781578596218,The Handy Forensic Science Answer Book,"Patricia Barnes-Svarney, Thomas E. Svarney",Paperback,39.99,47.99
9781578597840,The Handy Literature Answer Book,"Dr. Daniel S. Burt Ph.D. Ph.D., Deborah G. Felder",Hardback,105.00,120.00
9781578596355,The Handy Literature Answer Book,"Dr. Daniel S. Burt Ph.D. Ph.D., Deborah G. Felder",Paperback,39.99,47.99
9781578596386,Control,Nick Redfern,Paperback,34.99,39.99
9781578596133,"Demons, the Devil, and Fallen Angels","Marie D. Jones, Larry Flaxman",Paperback,29.99,34.99
9781578596607,Supernatural Gods,Jim Willis,Paperback,29.99,34.99
9781578595976,The Handy Diabetes Answer Book,"Patricia Barnes-Svarney, Thomas E. Svarney",Paperback,39.99,47.99
9781578596379,The Dream Interpretation Dictionary,J.M. DeBord,Paperback,32.99,39.99
9781578597833,The Dream Interpretation Dictionary,J.M. DeBord,Hardback,105.00,120.00
9781578596195,The Illuminati,Jim Marrs,Paperback,29.99,34.99
9781578595860,The Handy New York City Answer Book,Chris Barsanti,Paperback,39.99,47.99
9781578595877,The Handy Communication Answer Book,Lauren Sergy,Paperback,39.99,47.99
9781578594832,Secret Societies,Nick Redfern,Paperback,34.99,39.99
9781578596140,Ancient Gods,Jim Willis,Paperback,34.99,39.99
9781578595914,The Handy California Answer Book,Kevin Hile,Paperback,39.99,47.99
9781578595938,The Handy Boston Answer Book,Samuel Willard Crompton,Paperback,39.99,47.99
9781578595754,The Monster Book,Nick Redfern,Paperback,29.99,34.99
9781578595761,The Handy Geography Answer Book,"Paul A Tucci, Mathew Todd Rosenberg",Paperback,39.99,47.99
9781578595655,The Handy State-by-State Answer Book,Samuel Willard Crompton,Paperback,39.99,47.99
9781578595075,Native American Almanac,"Yvonne Wakim Dennis, Arlene Hirschfelder, Shannon Rothenberger Flynn",Paperback,44.99,54.99
9781578595419,"Real Visitors, Voices from Beyond, and Parallel Dimensions","Brad Steiger, Sherry Hansen Steiger",Paperback,34.99,39.99
9781578595082,The Handy Psychology Answer Book,Lisa J. Cohen Ph.D.,Paperback,39.99,47.99
9781578595426,The Handy Anatomy Answer Book,"Patricia Barnes-Svarney, Thomas E. Svarney",Paperback,39.99,47.99
9781578595631,The Handy Technology Answer Book,"Naomi Balaban, James Bobick",Paperback,39.99,47.99
9781578595648,The UFO Dossier,Kevin D. Randle,Paperback,24.99,29.99
9781578595136,The Handy Hockey Answer Book,Stan Fischler,Paperback,34.99,39.99
9781578595204,The Handy English Grammar Answer Book,Christine A. Hult Ph.D.,Paperback,39.99,47.99
9781578594719,The Handy American History Answer Book,David L. Hudson J.D.,Paperback,39.99,47.99
9781578595617,The Bigfoot Book,Nick Redfern,Paperback,34.99,39.99
9781578594795,Secret History,Nick Redfern,Paperback,27.99,34.99
9781578595099,The Handy Military History Answer Book,Samuel Willard Crompton,Paperback,39.99,47.99
9781578594849,The Handy Nutrition Answer Book,"Patricia Barnes-Svarney, Thomas E. Svarney",Paperback,39.99,47.99
9781578595105,The Handy Islam Answer Book,John Renard Ph.D.,Paperback,39.99,47.99
9781578595037,The Sci-Fi Movie Guide,Chris Barsanti,Paperback,77.99,94.99
9781578594863,The Handy Investing Answer Book,Paul A Tucci,Paperback,39.99,47.99
9781578595044,The Zombie Book,"Nick Redfern, Brad Steiger",Paperback,34.99,39.99
9781578594757,The Handy Mythology Answer Book,David A. Leeming Ph.D.,Paperback,39.99,47.99
9781578594900,The Handy Biology Answer Book,"Patricia Barnes-Svarney, Thomas E. Svarney",Paperback,39.99,47.99
9781578594764,The Handy Civil War Answer Book,Samuel Willard Crompton,Paperback,39.99,47.99
9781578594788,The Handy Bible Answer Book,Jennifer R. Prince,Paperback,34.99,39.99
9781578594528,The Handy African American History Answer Book,Jessie Carney Smith Ph.D.,Paperback,39.99,47.99
9781578593743,The Handy Chemistry Answer Book,"Justin P. Lomont Ph.D., Ian C. Stewart Ph.D.",Paperback,39.99,47.99
9781578594191,The Handy Astronomy Answer Book,Charles Liu Ph.D.,Paperback,62.99,74.99
9781578594559,"Real Encounters, Different Dimensions and Otherworldy Beings","Brad Steiger, Sherry Hansen Steiger",Paperback,34.99,39.99
9781578594337,Similes Dictionary,Edited by Elyse Sommer,Hardback,105.00,124.99
9781578594207,The Horror Show Guide,Mike Mayo,Paperback,77.99,94.99
9781578594184,"Alien Mysteries, Conspiracies and Cover-Ups",Kevin D Randle,Paperback,34.99,39.99
9781578594177,The Handy Art History Answer Book,Madelynn Dickerson,Paperback,39.99,47.99
9781578594016,"Real Ghosts, Restless Spirits, and Haunted Places",Brad Steiger,Paperback,44.99,54.99
9781578593446,Unexplained!,Jerome Clark,Paperback,42.99,54.99
9781578593736,The Handy Math Answer Book,"Patricia Barnes-Svarney, Thomas E Svarney",Paperback,39.99,47.99
9781578593750,The Superhero Book,Gina Misiroglu,Paperback,44.99,54.99
9781578593798,The Handy Religion Answer Book,John Renard Ph.D.,Paperback,39.99,47.99
9781578593224,The Handy Personal Finance Answer Book,Paul A Tucci,Paperback,34.99,39.99
9781578593675,The Werewolf Book,Brad Steiger,Paperback,34.99,39.99
9781578593170,The Handy Presidents Answer Book,David L Hudson J.D.,Paperback,39.99,47.99
9781578593330,"Real Aliens, Space Beings, and Creatures from Other Worlds","Brad Steiger, Sherry Hansen Steiger",Paperback,34.99,39.99
9781578593057,The Handy Physics Answer Book,Paul W Zitzewitz,Paperback,72.99,89.99
9781578592814,The Vampire Book,J Gordon Melton,Paperback,105.00,124.99
9781578592203,"Real Monsters, Gruesome Critters, and Beasts from the Darkside",Brad Steiger,Paperback,72.99,89.99
9781578591756,"Hidden Realms, Lost Civilizations, and Beings from Other Worlds",Jerome Clark,Paperback,44.99,54.99
9781578592968,"Real Zombies, the Living Dead, and Creatures of the Apocalypse",Brad Steiger,Paperback,34.99,39.99
9781578592173,The Handy Law Answer Book,David L Hudson J.D.,Paperback,54.99,64.99
9781578592265,The Handy Philosophy Answer Book,Naomi Zack Ph.D.,Paperback,39.99,47.99
9781578592180,The Handy Dinosaur Answer Book,"Patricia Barnes-Svarney, Thomas E Svarney",Paperback,39.99,47.99
9781578592197,The Handy Answer Book for Kids (and Parents),Gina Misiroglu,Paperback,39.99,47.99
9781578592555,"Real Vampires, Night Stalkers and Creatures from the Darkside",Brad Steiger,Paperback,29.99,34.99
9781578592210,The Handy Weather Answer Book,Kevin Hile,Paperback,39.99,47.99
9781578592142,"Real Miracles, Divine Intervention, and Feats of Incredible Survival","Brad Steiger, Sherry Hansen Steiger",Paperback,29.99,34.99
9781578592166,The Dream Encyclopedia,"James R Lewis, Evelyn Dorothy Oliver",Paperback,44.99,54.99
9781578591923,Freedom Facts and Firsts,"Jessie Carney Smith Ph.D., Linda T Wynn",Paperback,44.99,54.99
9781578592128,Angels A to Z,"Evelyn Dorothy Oliver, James R Lewis",Paperback,72.99,89.99
9781578591916,American Murder,Mike Mayo,Paperback,44.99,54.99
9781578592098,The Encyclopedia of Religious Phenomena,J Gordon Melton,Paperback,44.99,54.99
9781578591787,The Supervillain Book,"Gina Misiroglu, edited by Michael Eury",Paperback,72.99,89.99
9781578597901,The Spirit Book,Raymond Buckland,Paperback,79.99,89.99
9781578591688,Armageddon Now,"Jim Willis, Barbara Willis",Paperback,44.99,54.99
9781578591510,The Religion Book,Jim Willis,Paperback,62.99,74.99
9781578591473,The Fortune-Telling Book,Raymond Buckland,Paperback,79.99,94.99
9781578591442,The Astrology Book,James R Lewis,Paperback,105.00,124.99
9781578591145,The Witch Book,Raymond Buckland,Paperback,79.99,94.99
9781578591374,Metaphors Dictionary,"Edited by Elyse Sommer, with Dorrie Weiss",Hardback,89.99,110.00
9781578591367,Black Heroes,"Jessie Carney Smith Ph.D., foreword by Nikki Giovanni",Paperback,54.99,64.99
9781578590636,Handy Ocean Answer Book,"Thomas E Svarney, Patricia Barnes-Svarney",Paperback,77.99,94.99
