ISBN,Title,Author,Format,RRP AUD,RRP NZD
9798985976953,A Public Space No. 31,Edited by Brigid Hughes,Paperback,27.99,32.99
9781734590708,A Public Space No. 31,Edited by Brigid Hughes,Paperback,27.99,34.99
9781734590739,Down the Harbor,Edward McWhinney,Paperback,29.99,34.99
9781736370940,A Public Space No. 33,Edited by Brigid Hughes,Paperback,27.99,32.99
9781736370919,A Public Space No. 32,Edited by Brigid Hughes,Paperback,27.99,34.99
9781736370902,W-3,"Bette Howland, introduction by Yiyun Li",Paperback,29.99,34.99
9781734590715,God's Children Are Little Broken Things,Arinze Ifeakandu,Paperback,29.99,34.99
9781734590760,Tolstoy Together,Yiyun Li,Hardback,39.99,47.99
9781734590791,The Book of Errors,Annie Coggan,Paperback,32.99,39.99
9780998267586,The Communicating Vessels,"Friederike Mayröcker, translated by Alexander Booth",Paperback,29.99,34.99
9781733973083,The Heart Is a Full-Wild Beast,John L'Heureux,Paperback,29.99,34.99
9781733973076,Capital,Mark Hage,Paperback,32.99,39.99
9780998267548,Geometry of Shadows,"Giorgio de Chirico, translated by Stefania Heim",Paperback,27.99,32.99
9780998267579,The Heart Is a Full-Wild Beast,John L'Heureux,Hardback,44.99,54.99
9780998267500,Calm Sea and Prosperous Voyage,"Bette Howland, afterword by Honor Moore",Hardback,44.99,49.99
