ISBN,Title,Author,Format,RRP AUD,RRP NZD
9788419898043,Pubertad positiva para chicos,"Barbara Pietruszczak, illustrated by Anna Rudak",Hardback,34.99,39.99
9788419898050,Pubertad positiva para chicas,"Barbara Pietruszczak, illustrated by Anna Rudak",Hardback,34.99,39.99
9788419898012,It's Time to Take a Bath,Illustrated by Alicia Teba,Bath book,16.99,19.99
9788419898005,Es la hora del baño,Illustrated by Alicia Teba,Hardback,16.99,19.99
9788418664953,Juliette en París,"Lisette Morival, illustrated by Emilie Decrock",Hardback,29.99,34.99
9788418664946,Juliette en Nueva York,"Lisette Morival, illustrated by Emilie Decrock",Hardback,29.99,34.99
9788418664984,"A dormir, Ovejita",Illustrated by Alicia Teba,Hardback,29.99,34.99
9788418664991,"Let’s Go to Sleep, Little Sheep",Illustrated by Alicia Teba,Hardback,29.99,34.99
9788419898067,El torneo de básquet soñado,"Illustrated by Pepe Palma, author Alberto Casamayor",Paperback,27.99,32.99
9788419898074,The Basketball Tournament of Dreams,Alberto Casamayor,Paperback,27.99,32.99
9788418664960,¿Quién se esconde?,Illustrated by Alicia Teba,Hardback,27.99,32.99
9788418664977,Who’s Hiding?,Illustrated by Alicia Teba,Hardback,27.99,32.99
9788418664908,Libros para niños 4 años,Max Olivetti,Multiple-component retail product,57.99,69.99
9788418664915,Libros para niños 5 años,Max Olivetti,Multiple-component retail product,47.99,54.99
9788418664922,Libros para niños 6 años,Max Olivetti,Multiple-component retail product,57.99,69.99
9788417210670,"Buenas noches, todos a dormir",Christine Battuz,Board book,24.99,29.99
9788418664175,Las legiones de Roma,"Illustrated by Miguel Ángel Saura, author Jordi Ortiz",Paperback,27.99,32.99
9788418664885,Libros para niños 2 años,Esther Burgueño,Multiple-component retail product,57.99,69.99
9788418664892,Libros para niños 3 años,"Steve Smallman, illustrated by Emma Yarlett",Multiple-component retail product,64.99,74.99
9788417210786,Pascual el dragón descubre América,"Illustrated by Quim Bou, author Max Olivetti",Paperback,16.99,19.99
9788418664878,Libros para niños 1 año,Esther Burgueño,Multiple-component retail product,57.99,69.99
9788418664304,The Expeditions of the Vikings,"Illustrated by Miguel Ángel Saura, author Jordi Ortiz",Paperback,27.99,32.99
9788418664298,Las expediciones de los vikingos,"Illustrated by Miguel Ángel Saura, author Jordi Ortiz",Paperback,27.99,32.99
9788418664939,Los Robinson y la biblioteca pirata,Jonathan Emmett,Hardback,27.99,32.99
9788418664182,The Legions of Rome,"Illustrated by Miguel Ángel Saura, author Jordi Ortiz",Paperback,27.99,32.99
9788418664236,Historia para niños - Roma,Miguel Ángel Saura,Paperback,19.99,22.99
9788418664328,Gira y encuentra - Navidad,Rachael McLean,Board book,17.99,19.99
9788418664267,History for Kids - The Vikings,Miguel Ángel Saura,Paperback,19.99,22.99
9788418664250,Historia para niños - Los vikingos,Miguel Ángel Saura,Paperback,19.99,22.99
9788418664243,History for Kids - Rome,Miguel Ángel Saura,Paperback,19.99,22.99
9788418664229,Comic Strips - Ot the Wizard 3,Josep Lluís Picanyol,Paperback,19.99,22.99
9788418664281,The The Big Game Book of Adventurers,Joan Subirana,Board book,29.99,34.99
9788418664205,Comic Strips - Ot the Wizard 2,Josep Lluís Picanyol,Paperback,19.99,22.99
9788418664212,Tiras cómicas - Ot el brujo 3,Josep Lluís Picanyol,Paperback,19.99,22.99
9788418664274,El gran libro juego de los aventureros,Joan Subirana,Board book,29.99,34.99
9788418664861,Mi escuela,Illustrated by Anna Gkoutzouri,Board book,44.99,49.99
9788418664311,Gira y encuentra - Colores,Marta Costa,Board book,17.99,19.99
9788418664168,Emociones a todo color,"Illustrated by Olga Agafonova, author Elena Ulyeva",Board book,22.99,27.99
9788418664151,The Big Game Book of Monsters,Joan Subirana,Board book,32.99,37.99
9788418664199,Tiras cómicas - Ot el brujo 2,Josep Lluís Picanyol,Paperback,19.99,22.99
9788418664144,El Gran libro juego de los monstruos,Joan Subirana,Board book,32.99,37.99
9788418664120,"So Different, So Equal",Javi Costales,Board book,24.99,29.99
9788418664113,Numbers and Emotions,"Illustrated by Alicia Teba, author Sandra Alonso",Board book,24.99,29.99
9788418664137,Was That a Fart?,"Sandra Alonso, illustrated by Cristina Losantos",Hardback,29.99,34.99
9788417210199,El gran libro juego para buscar y encontrar,Inna Anikeeva,Hardback,29.99,34.99
9788418664076,El oso y su enorme trasero,"Steve Smallmann, illustrated by Emma Yarlet",Hardback,27.99,32.99
9788418664083,Cuidado con la princesa pirata,"Holly Ryan, illustrated by Sian Roberts",Hardback,27.99,32.99
9788418664090,The Three Little Piglets,"Bernat Cussó, illustrated by Meritxell García",Hardback,24.99,29.99
9788418664106,Peter and the Wolf,"Illustrated by Meritxell García, author Bernat Cussó",Hardback,24.99,29.99
9788417210359,Goldilocks and the Three Bears,"Jöse Sénder, illustrated by Laia Guerrero",Hardback,24.99,29.99
9788418664045,Descubre el espacio,Margarita Kukhtina,Board book,22.99,27.99
9788418664052,Ot el brujo,Josep Lluís Picanyol,Hardback,17.99,19.99
9788418664069,Ot the Wizard - The Comic Strips,Josep Lluís Picanyol,Hardback,17.99,19.99
9788418664021,Descubre los vehículos,Margarita Kukhtina,Board book,22.99,27.99
9788417210953,Cuentos infantiles 3 años,Clara Cunha,Paperback,74.99,87.99
9788417210205,El gran libro juego para buscar y encontrar animales,Inna Anikeeva,Hardback,29.99,34.99
9788418664014,¿Ha sido un pedo?,Sandra Alonso,Hardback,27.99,32.99
9788418664038,Descubre la naturaleza,"Svetlana Shendrik, Lena Zolotareva",Board book,22.99,27.99
9788417210342,The Wolf and the Seven Little Goats,"Jöse Sénder, illustrated by Laia Guerrero",Hardback,24.99,29.99
9788417210557,Carpeta Plan Dinámico Lector,Núria Cussó,Paperback,72.99,84.99
9788417210540,Carpeta Plan Dinámico Lector: segundo de primaria,Núria Cussó,Paperback,59.99,69.99
9788417210533,Carpeta Plan Dinámico Lector: primero de primaria,Núria Cussó,Paperback,52.99,64.99
9788417210984,Cuentos infantiles 6 años,Max Olivetti,Paperback,57.99,69.99
9788417210977,Cuentos infantiles 5 años,Anna Rayo,Paperback,64.99,74.99
9788417210960,Cuentos infantiles 4 años,Clara Cunha,Paperback,74.99,87.99
9788417210946,Cuentos infantiles 2 años,Margarita Kukhtina,Paperback,57.99,69.99
9788417210939,Cuentos infantiles 1 año,Esther Burgueño,Paperback,64.99,74.99
9788417210748,Memoria de elefante 6,Josep Lluís Martínez Picanyol,Paperback,9.99,12.99
9788417210731,Memoria de elefante 5,Josep Lluís Martínez Picanyol,Paperback,9.99,12.99
9788417210724,Memoria de elefante 4,Josep Lluís Martínez Picanyol,Paperback,9.99,12.99
9788417210687,El submarino que no quería hundirse,"Anna Obiols, illustrated by Joan Subirana",Hardback,29.99,34.99
9788418664007,Cuentos en letra ligada,"Max Olivetti, illustrated by Quim Bou",Paperback,99.99,115.00
9788417210922,Descubre los animales,Margarita Kukhtina,Board book,22.99,27.99
9788417210915,La abuela pirata,"Assumpta Mercader, Josep Carrasco, illustrated by Pepe Palma",Paperback,27.99,32.99
9788417210793,¡Vaya lío con la escuela!,"Ester Farran, illustrated by Jordi Sales",Paperback,19.99,22.99
9788417210458,¡Lo que faltaba!,"Mar Pavón, illustrated by Gemma Zaragüeta",Hardback,22.99,27.99
9788417210427,El pirata que no sabía decir la R,"Núria Picornell, illustrated by Oskar Barón",Hardback,16.99,19.99
9788417210410,Pascual el dragón descubre África,"Max Olivetti, illustrated by Quim Bou",Paperback,16.99,19.99
9788417210380,Pack Pasito a pasito me hago grandecito - Colección completa,Esther Burgueño,Paperback,125.00,145.00
9788417210373,El dragón dorado,"Illustrated by Hannes Gerber, author Ursel Scheffler",Hardback,19.99,22.99
9788417210366,El caso Cobra,"Illustrated by Hannes Gerber, author Ursel Scheffler",Hardback,19.99,22.99
9788417210335,Ricitos de Oro,"Illustrated by Meritxell García, author Jose Sender",Hardback,24.99,29.99
9788417210328,Las siete cabritas,"Jose Sender, illustrated by Meritxell García",Hardback,24.99,29.99
9788417210175,Una aventura espacial:,"Illustrated by Quim Bou, author Jordi Ortiz",Paperback,24.99,29.99
9788417210168,¡Vaya lío con las vacaciones!,"Ester Farran, illustrated by Jordi Sales",Paperback,19.99,22.99
9788494611582,El manubrio lila,"Ursel Scheffler, illustrated by Hannes Gerber",Hardback,17.99,19.99
9788417210700,Pascual el dragón descubre Oceanía,"Illustrated by Quim Bou, author Max Olivetti",Paperback,17.99,19.99
9788417210694,Pascual el dragón descubre Europa,"Max Olivetti, illustrated by Quim Bou",Paperback,17.99,19.99
9788494611544,El calcetin rojo,"Ursel Scheffler, illustrated by Hannes Gerber",Hardback,19.99,24.99
9788417210397,Bit by Bit I Learn More and I Grow Big,Esther Burgueño,Paperback,125.00,145.00
9788417210236,"Pequeño, el granito de arena travieso","Núria Cussó, illustrated by Anna Clariana",Paperback,14.99,18.99
9788417210250,"Simba, el leon","Bernat Cusso, illustrated by Anna Clariana",Paperback,14.99,18.99
9788417210434,Pequeñín,"Teresa Duran, illustrated by Jordi Viladoms",Paperback,14.99,18.99
9788417210878,Sin pañal,Esther Burgueño,Board book,14.99,18.99
9788417210885,Me visto solito,Esther Burgueño,Board book,14.99,18.99
9788417210892,Jugar sin pantallas,Esther Burgueño,Board book,14.99,18.99
9788417210908,Juego y recojo,Esther Burgueño,Board book,14.99,18.99
9788417210779,Pascual el dragón descubre África,"Max Olivetti, illustrated by Quim Bou",Paperback,17.99,22.99
9788417210021,Pascual el dragón descubre África,"Max Olivetti, illustrated by Quim Bou",Hardback,24.99,29.99
9788417210519,Cuquedo y un amor que da miedo,"Clara Cunha, illustrated by Paulo Galindro",Hardback,27.99,34.99
9788417210663,Mi familia es especial,"Anna Rayo, illustrated by Mónica Armiño",Hardback,27.99,34.99
9788494611575,El loro verde,"Ursel Scheffler, illustrated by Hannes Gerber",Hardback,19.99,24.99
9788417210472,Memoria de elefante 1,Josep Lluís Martínez Picanyol,Paperback,9.99,12.99
9788417210489,Memoria de elefante 2,Josep Lluís Martínez Picanyol,Paperback,9.99,12.99
9788417210496,Memoria de elefante 3,Josep Lluís Martínez Picanyol,Paperback,9.99,12.99
9788417210052,"Bernard, the Fireman","Maria Grau, illustrated by Eva Janàriz",Paperback,14.99,18.99
9788417210076,"Small, a Happy Grain of Sand","Núria Cussó, illustrated by Anna Clariana",Paperback,14.99,18.99
9788417210083,The Fireless Dragon,"Maria Grau, illustrated by Quim Bou",Paperback,14.99,18.99
9788417210090,Simba the Lion,"Illustrated by Anna Clariana, author Bernat Cussó",Paperback,14.99,18.99
9788417210113,The Man With Three Hairs,"Joan Rossell, illustrated by Eva Janàriz",Paperback,14.99,18.99
9788417210120,The Yellow Car,"Illustrated by Laia Guerrero, author Joan Rossell",Paperback,14.99,18.99
9788417210212,Daniel el bombero,"Maria Grau, illustrated by Eva Janàriz",Paperback,14.99,18.99
9788417210243,El dragón que no tenía fuego,"Maria Grau, illustrated by Quim Bou",Paperback,14.99,18.99
9788417210274,El hombre que tenía tres pelos,"Joan Rossell, illustrated by Eva Janàriz",Paperback,14.99,18.99
9788417210281,El coche amarillo,"Joan Rossell, illustrated by Laia Guerrero",Paperback,14.99,18.99
9788417210618,No More Diapers,Esther Burgueño,Board book,14.99,18.99
9788417210625,I Dress Myself,Esther Burgueño,Board book,14.99,18.99
9788417210632,I Tidy Up After I Play,Esther Burgueño,Board book,14.99,18.99
9788417210649,Let’s Play Without Screens,Esther Burgueño,Board book,14.99,18.99
9788417210991,My Family Is Special,"Illustrated by Mónica Armiño, author Anna Rayo",Hardback,27.99,34.99
9788417210045,Pedro y el lobo,"Bernat Cussó, illustrated by Meritxell García",Hardback,24.99,29.99
9788417210502,Cuquedo,"Clara Cunha, illustrated by Paulo Galindro",Hardback,27.99,34.99
9788417210151,¡Vaya lío con el chocolate!,"Ester Farran, illustrated by Jordi Sales",Paperback,19.99,24.99
9788494611520,Pascual el dragón descubre Asia,"Max Olivetti, illustrated by Quim Bou",Paperback,17.99,22.99
9788494611537,Pascual el dragón descubre la Antártida,"Max Olivetti, illustrated by Quim Bou",Paperback,17.99,22.99
9788494611599,Los tres cerditos,"Bernat Cussó, illustrated by Meritxell García",Hardback,24.99,29.99
9788417210861,Chupetes fuera,Esther Burgueño,Board book,14.99,18.99
9788417210847,Es hora de comer,Esther Burgueño,Board book,14.99,18.99
9788417210823,Me quiero bañar,Esther Burgueño,Board book,14.99,18.99
9788417210830,Vamos a dormir,Esther Burgueño,Board book,14.99,18.99
9788417210854,Me lavo los dientes,Esther Burgueño,Board book,14.99,18.99
9788417210007,Querido Maxi,"Mar Pavón, illustrated by Gemma Zaragüeta",Hardback,29.99,34.99
9788417210014,Tan diferentes como iguales,Javi Costales,Board book,24.99,29.99
9788417210526,"Pedro, el gato de pie","Nadine Robert, illustrated by Jean Jullien",Hardback,32.99,39.99
9788417210656,Números y emociones,"Sandra Alonso, illustrated by Alicia Teba",Board book,24.99,29.99
9788417210717,Hola hola,Brendan Wenzel,Board book,34.99,39.99
9788417210809,Las botas del general,"Elisa Ramon, illustrated by Francesc Rovira",Hardback,27.99,34.99
9788417210816,El gran libro juego de las civilizaciones,Joan Subirana,Board book,34.99,39.99
9788494454844,"Papá, dibújame un cuento",Antonio Santamaría,Paperback,24.99,29.99
9788494454868,El gran libro de las siete diferencias,Josep Lluís Martínez Picanyol,Hardback,29.99,34.99
9788417210069,Brave,"Maria Grau, illustrated by Laia Guerrero",Paperback,14.99,18.99
9788417210106,The Pirate's Treasure,"Illustrated by Joan Puig, author Núria Cussó",Paperback,14.99,18.99
9788417210137,Long Trunk,"Illustrated by Laia Guerrero, author Núria Cussó",Paperback,14.99,18.99
9788417210144,The Big Game Book of Civilizations,Joan Subirana,Board book,34.99,39.99
9788417210229,Valiente,Maria Grau,Paperback,14.99,18.99
9788417210267,El tesoro del pirata,"Núria Cussó, illustrated by Joan Puig",Paperback,14.99,18.99
9788417210298,Trompa Larga,Núria Cussó,Paperback,14.99,18.99
9788417210564,I Want a Bath,Esther Burgueño,Board book,14.99,18.99
9788417210571,Let's Go to Sleep,Esther Burgueño,Board book,14.99,18.99
9788417210588,Time to Eat,Esther Burgueño,Board book,14.99,18.99
9788417210595,I Can Brush My Teeth,Esther Burgueño,Board book,14.99,18.99
9788417210601,Bye-Bye Pacifier,Esther Burgueño,Board book,14.99,18.99
9788494611551,La máscara naranja,"Ursel Scheffler, illustrated by Hannes Gerber",Hardback,19.99,24.99
9788494611568,La maleta amarilla,"Ursel Scheffler, illustrated by Hannes Gerber",Hardback,19.99,24.99
