ISBN,Title,Author,Format,RRP AUD,RRP NZD
9788419607263,"El rosa, el azul y tú","Elise Gravel, Mykaell Blais",Hardback,32.99,37.99
9788419253859,El amor más grande,"Megan Jacobson, illustrated by Beck Feiner",Hardback,32.99,37.99
9788419607287,El ratón que comía cuentos,"José Carlos Andrés, illustrated by Katharina Sieg",Hardback,32.99,37.99
9788419607300,The Mouse Who Ate Stories,"José Carlos Andrés, illustrated by Katharina Sieg",Hardback,32.99,37.99
9788419253750,Quiero jugar antes de dormir,"José Carlos Andrés, illustrated by Alessandro Montagnana",Hardback,32.99,37.99
9788419253767,Sleeping Is Not for Me!,"José Carlos Andrés, illustrated by Alessandro Montagnana",Hardback,32.99,37.99
9788419253675,La pequeña maga,"Susanna Isern, illustrated by Amélie Graux",Hardback,32.99,37.99
9788419607089,El gran concurso de la caca,"Rafael Ordoñez, illustrated by Laure du Faÿ",Hardback,32.99,37.99
9788419607096,The Great Poop Contest,"Rafael Ordoñez, illustrated by Laure du Faÿ",Hardback,32.99,37.99
9788418599484,Olivia Wolf. El sándwich con extra de moho,José Fragoso,Hardback,34.99,39.99
9788419253552,Olivia Wolf and the Extra Moldy Sandwich,José Fragoso,Hardback,34.99,39.99
9788419253538,Olivia Wolf. La noche interminable,José Fragoso,Hardback,34.99,39.99
9788419253576,Olivia Wolf and the Neverending Night,José Fragoso,Hardback,34.99,39.99
9788419253637,Mamá Pingüina es la mejor,Chris Haughton,Hardback,29.99,34.99
9788419253699,The Little Magician,"Susanna Isern, illustrated by Amélie Graux",Hardback,32.99,37.99
9788419607256,El libro de los traseros,"Eva Manzano, illustrated by Emilio Urberuaga",Hardback,34.99,39.99
9788419607218,The Big Book of Butts,"Eva Manzano, illustrated by Emilio Urberuaga",Hardback,34.99,39.99
9788418599682,Una caja,María José Ballesteros,Hardback,29.99,34.99
9788418599750,The Magic Box,María José Ballesteros,Hardback,29.99,34.99
9788419253606,Daniela and the Pirate Women of History,"Susanna Isern, illustrated by Gómez",Hardback,34.99,39.99
9788419253095,Daniela y las mujeres pirata de la historia,"Susanna Isern, illustrated by Gómez",Hardback,34.99,39.99
9788419253491,El sapo,Elise Gravel,Hardback,19.99,22.99
9788419253453,¡Soy un príncipe!,"A.H. Benjamin, illustrated by Alessandro Montagnana",Hardback,32.99,37.99
9788419253460,I'm a Prince!,"A.H. Benjamin, illustrated by Alessandro Montagnana",Hardback,32.99,37.99
9788419253316,Pequeña Persona,"Luis Amavisca, illustrated by Anna Font",Hardback,32.99,37.99
9788419253323,Little Person,"Luis Amavisca, illustrated by Anna Font",Hardback,32.99,37.99
9788418599613,Hay una vaca en mi cama,"Daniel Fehr, illustrated by Jorge Martín",Hardback,32.99,37.99
9788418599699,There's a Cow in My Bed,"Daniel Fehr, illustrated by Jorge Martín",Hardback,32.99,37.99
9788419253590,I Am Mine Alone,Raquel Díaz Reguera,Hardback,32.99,37.99
9788419253101,Soy solo mía,Raquel Díaz Reguera,Hardback,32.99,37.99
9788418599668,Ardilla no sabe decir que no,"Susanna Isern, illustrated by Leire Salaberria",Hardback,29.99,34.99
9788419253194,Squirrel Has Trouble Saying No,"Susanna Isern, illustrated by Leire Salaberria",Hardback,29.99,34.99
9788418599958,Ainhoa revoltosa,"José Carlos Andrés, illustrated by Lucía Serrano",Hardback,29.99,34.99
9788418599989,Ruby the Rambunctious,"José Carlos Andrés, illustrated by Lucía Serrano",Hardback,29.99,34.99
9788419253262,The Flock,"Margarita del Mazo, illustrated by Guridi",Hardback,32.99,37.99
9788419253255,El rebaño,"Margarita del Mazo, illustrated by Guridi Guridi",Hardback,32.99,37.99
9788418599804,Niñas y niños feministas,"Luis Amavisca, illustrated by Gusti, author Lacasa Blanca",Hardback,29.99,34.99
9788418599859,Feminist Girls and Boys,"Luis Amavisca, illustrated by Gusti, author Lacasa Blanca",Hardback,29.99,34.99
9788418599651,Julieta Pedorreta,"Alicia Acosta, illustrated by Alicia Más",Hardback,29.99,34.99
9788418599705,Gassy Cassie,"Alicia Acosta, illustrated by Alicia Más",Hardback,29.99,34.99
9788418133442,"Be Careful, Bruno!","José Carlos Andrés, illustrated by José Fragoso",Hardback,27.99,32.99
9788418133435,"¡Ten cuidado, Bruno!","José Carlos Andrés, illustrated by José Fragoso",Hardback,27.99,32.99
9788418599637,La rata. Colección Animalejos,Elise Gravel,Hardback,19.99,22.99
9788418599644,El mosquito. Colección Animalejos,Elise Gravel,Hardback,19.99,22.99
9788418133299,How to Become a Superhero,"Davide Calì, illustrated by Gómez",Hardback,29.99,34.99
9788418599590,The Magic Pencil,"Luis Amavisca, illustrated by Alicia Gómez Camus",Hardback,27.99,32.99
9788418599460,El lapicero mágico,"Luis Amavisca, illustrated by Alicia Gómez Camus",Hardback,27.99,32.99
9788418599569,A Rock in the Ocean,Alessandro Montagnana,Hardback,29.99,34.99
9788418599552,La roca de Mila y Carlos,Alessandro Montagnana,Hardback,29.99,34.99
9788418599743,My Lavender Skirt,"Irma Borges, illustrated by Francesco Fagnani",Hardback,27.99,32.99
9788418599606,La falda morada de Leo,"Irma Borges, illustrated by Francesco Fagnani",Hardback,27.99,32.99
9788417673970,Buenas noches,Chris Haughton,Hardback,27.99,34.99
9788418599439,The Ghost with the Smelly Old Underwear,"José Carlos Andrés, illustrated by Gómez",Hardback,29.99,34.99
9788418599422,El Fantasma de las bragas rotas,"José Carlos Andrés, illustrated by Gómez",Hardback,29.99,34.99
9788418133282,Instrucciones para convertirse en superheroínas y superhéroes,"Davide Calì, illustrated by Gómez",Hardback,32.99,37.99
9788418133664,El ladrón del sombrero,Jon Klassen,Hardback,29.99,34.99
9788418133473,Yo quiero mi sombrero,Jon Klassen,Hardback,29.99,34.99
9788417673659,Who Stole My Leg?,"José Carlos Andrés, illustrated by Myriam Cameros Sierra",Hardback,26.99,32.99
9788418133954,Leo va a la peluquería,"Britta Teckentrup, illustrated by Britta Teckentrup",Board book,22.99,27.99
9788494597114,El pirata de la pata de pato,"José Carlos Andrés, illustrated by Myriam Cameros Sierra",Hardback,29.99,34.99
9788418599279,Carlota no dice ni pío,"José Carlos Andrés, illustrated by Emilio Urberuaga",Hardback,29.99,34.99
9788418599033,Tekis,"Gómez, illustrated by Gómez",Hardback,29.99,34.99
9788418599347,El piojo. Colección Animalejos,"Elise Gravel, illustrated by Elise Gravel",Hardback,19.99,24.99
9788418599361,El murciélago. Colección Animalejos,"Elise Gravel, illustrated by Elise Gravel",Hardback,19.99,24.99
9788418599385,El gusano. Colección Animalejos,"Elise Gravel, illustrated by Elise Gravel",Hardback,19.99,24.99
9788418599514,"¿Dónde estás, cerdito?","Margarita del Mazo, illustrated by Laure du Faÿ",Board book,22.99,27.99
9788418599125,Zorro dice mentiras,"Susanna Isern, illustrated by Leire Salaberria",Hardback,27.99,34.99
9788418599255,Fox Tells a Lie,"Susanna Isern, illustrated by Leire Salaberria",Hardback,27.99,34.99
9788418599088,El sueño de Claudia,"Marta Morros, illustrated by Simona Mulazzani",Hardback,27.99,34.99
9788418599323,Claudia's Dream,"Marta Morros, illustrated by Simona Mulazzani",Hardback,27.99,34.99
9788418599521,"Where Are You, Little Pig?","Margarita del Mazo, illustrated by Laure du Faÿ",Board book,22.99,27.99
9788417673925,Pumpkin and Me,"Alicia Acosta, illustrated by Mercé Galì",Hardback,29.99,34.99
9788417673918,Peque y yo,"Alicia Acosta, illustrated by Mercé Galì",Hardback,29.99,34.99
9788418599194,Mi primer Emocionómetro,"Susanna Isern, illustrated by Mónica Carretero",Board book,22.99,27.99
9788418133367,Zebra's Umbrella,"David Hernández Sevillano, illustrated by Anuska Allepuz",Hardback,27.99,34.99
9788418133350,El paraguas de Cebra,"David Hernández Sevillano, illustrated by Anuska Allepuz",Hardback,27.99,34.99
9788417673765,The Ugliest Monster in the World,"Luis Amavisca, illustrated by Erica Salcedo",Hardback,24.99,29.99
9788418133237,That's Not Normal,"Mar Pavón, illustrated by Laure Du Fäy",Hardback,27.99,32.99
9788417673734,¡Eso no es normal!,"Mar Pavón, illustrated by Laure Du Fäy",Hardback,29.99,34.99
9788417673499,Un lobo con mucha hambre,"Silvia Borando, illustrated by Silvia Borando",Hardback,24.99,29.99
9788418133398,La muñeca de Lucas,"Luis Amavisca, Alicia Acosta, illustrated by Amélie Graux",Hardback,29.99,34.99
9788418133404,Benji's Doll,"Luis Amavisca, Alicia Acosta, illustrated by Amélie Graux",Hardback,29.99,34.99
9788417673758,El monstruo más feo del mundo,"Luis Amavisca, illustrated by Erica Salcedo",Hardback,27.99,34.99
9788418133312,Daniela Pirata y la bruja Sofronisa,"Susanna Isern, illustrated by Gómez",Hardback,29.99,34.99
9788418133329,Daniela the Pirate and the Witch Philomena,Susanna Isern,Hardback,29.99,34.99
9788418133763,Quizás…,"Chris Haughton, illustrated by Chris Haughton",Hardback,27.99,34.99
9788417673697,Leo se viste,"Britta Teckentrup, illustrated by Britta Teckentrup",Board book,22.99,27.99
9788418133657,El ladrón del sombrero,"Jon Klassen, illustrated by Jon Klassen",Hardback,29.99,34.99
9788417673796,Tormenta de pimienta,"Rafael Ordoñez, illustrated by Marisa Morea",Hardback,27.99,34.99
9788418133268,Las cajas de Berta,"Dario Alvisi, illustrated by Amélie Graux",Hardback,29.99,34.99
9788418133152,El increíble barco del capitán Marco,"Alicia Acosta, illustrated by Cecilia Moreno",Hardback,27.99,34.99
9788418133169,The Incredible Ship of Captain Skip,"Alicia Acosta, illustrated by Cecilia Moreno",Hardback,27.99,34.99
9788418133213,Una tarde súper increíble,"A.H. Benjamin, illustrated by Anne Vasko",Hardback,27.99,34.99
9788418133053,Hugo no puede dormir,"Davide Cali, illustrated by Anna Aparicio Català",Hardback,27.99,34.99
9788418133688,La burrita Baldomera,"Ismael F. Arias, Enrique G. Ballesteros, illustrated by Ayesha L. Rubio",Hardback,27.99,34.99
9788418133695,The Story of Baldomera,"Ismael F. Arias, Enrique G. Ballesteros, illustrated by Ayesha Rubio",Hardback,27.99,34.99
9788418133060,Sam Can't Sleep,"Davide Cali, illustrated by Anna Aparicio Català",Hardback,24.99,29.99
9788417673550,Te como a besos,"Carmen Gil, illustrated by Laure du Faÿ",Hardback,29.99,34.99
9788418133244,Yo quiero mi sombrero,"Jon Klassen, illustrated by Jon Klassen",Hardback,29.99,34.99
9788494692680,Voy a portarme muy bien,"Chris Haughton, illustrated by Chris Haughton",Hardback,29.99,34.99
9788418133107,Who Ate My Fruit?,"Canizales, illustrated by Canizales",Board book,17.99,22.99
9788417673871,¡Esta caca es mía!,"Gusti, illustrated by Gusti",Hardback,27.99,34.99
9788418133091,¿Quién se comió mi fruta?,"Canizales, illustrated by Canizales",Board book,17.99,22.99
9788418133121,Who Ate My Cakes?,"Canizales, illustrated by Canizales",Board book,17.99,22.99
9788417673888,This Poop is Mine!,"Gusti, illustrated by Gusti",Hardback,27.99,34.99
9788418133114,¿Quién se comió mi pastel?,"Canizales, illustrated by Canizales",Board book,17.99,22.99
9788417673444,La jirafa Rafa,"Caracolino, illustrated by Canizales",Board book,17.99,22.99
9788417673369,Ponte en mi lugar,"Susanna Isern, illustrated by Mylène Rigaudie",Hardback,27.99,34.99
9788417673376,Put Yourself in My Shoes,"Susanna Isern, illustrated by Mylène Rigaudie",Hardback,27.99,34.99
9788417673840,Un vampiro peligrozo,"José Carlos Andrés, illustrated by Gómez",Hardback,29.99,34.99
9788417673857,I'm a Zcary Vampire,"José Carlos Andrés, illustrated by Gómez",Hardback,29.99,34.99
9788417673604,Witchy Things,"Mariasole Brusa, illustrated by Marta Sevilla",Hardback,29.99,34.99
9788417673598,Cosas de Bruja,"Mariasole Brusa, illustrated by Marta Sevilla",Hardback,29.99,34.99
9788417673413,A Wave of Stars,"Dolores Brown, illustrated by Sonja Wimmer",Hardback,24.99,29.99
9788417673406,La ola de estrellas,"Dolores Brown, illustrated by Sonja Wimmer",Hardback,29.99,34.99
9788417673468,Carteras y carteros,"Caracolino, illustrated by Canizales",Board book,17.99,22.99
9788417673260,Daniela y las chicas pirata,"Susanna Isern, illustrated by Gómez",Hardback,29.99,34.99
9788417673277,Daniela and the Pirate Girls,"Susanna Isern, illustrated by Gómez",Hardback,29.99,34.99
9788417673567,Federico and All His Families,"Mili Hernández, illustrated by Gómez",Board book,17.99,22.99
9788417673482,Federico y sus familias,"Mili Hernández, illustrated by Gómez",Board book,17.99,22.99
9788417123833,Princess Jill Never Sits Still,"Margarita del Mazo, illustrated by José Fragoso",Hardback,29.99,34.99
9788417123826,La princesa Sara no para,"Margarita del Mazo, illustrated by José Fragoso",Hardback,29.99,34.99
9788417123772,El dedo en la nariz,"Paula Merlán, illustrated by Gómez",Hardback,29.99,34.99
9788417123499,"Mi oso grande, mi oso pequeño y yo","Margarita del Mazo, illustrated by Rocio Bonilla",Hardback,29.99,34.99
9788417123505,"My Big Bear, My Little Bear and Me","Margarita del Mazo, illustrated by Rocio Bonilla",Hardback,29.99,34.99
9788417123789,The Finger and the Nose,"Paula Merlán, illustrated by Gómez",Hardback,29.99,34.99
9788417673017,El día en que llegaste,"Dolores Brown, illustrated by Reza Dalvand",Hardback,27.99,32.99
9788417673024,The Day of Your Arrival,"Dolores Brown, illustrated by Reza Dalvand",Hardback,27.99,32.99
9788417673192,"No tengas miedo, Cangrejita (Junior Library Guild Selection)","Chris Haughton, illustrated by Chris Haughton",Hardback,29.99,34.99
9788417673130,Un poco perdido,"Chris Haughton, illustrated by Chris Haughton",Hardback,29.99,34.99
9788417123987,Wonder Mole's Scent Costume Party,"Pato Mena, illustrated by Pato Mena",Hardback,29.99,34.99
9788417123949,It Wasn't Me!,"Daniel Fehr, illustrated by Pauline Reeves",Hardback,27.99,32.99
9788417123932,¡Yo no fui!,"Daniel Fehr, illustrated by Pauline Reeves",Hardback,27.99,32.99
9788417123970,La gran fiesta de los olores,"Pato Mena, illustrated by Pato Mena",Hardback,29.99,34.99
9788417123468,Today You Can't Play,"Pilar Serrano, illustrated by Canizales",Hardback,27.99,32.99
9788417123451,Hoy no juegas,"Pilar Serrano, illustrated by Canizales",Hardback,27.99,32.99
9788417123918,The Big Booger Battle,"Alicia Acosta, illustrated by Mónica Carretero",Hardback,29.99,34.99
9788417123901,La isla de los mocos,"Alicia Acosta, illustrated by Mónica Carretero",Hardback,29.99,34.99
9788417673215,¡Shhh! Tenemos un plan (Junior Library Guild Selection),"Chris Haughton, illustrated by Chris Haughton",Hardback,29.99,34.99
9788417123635,Adopting a Dinosaur,"José Carlos Andrés, illustrated by Ana Sanfelippo",Hardback,29.99,34.99
9788417123628,Adoptar un dinosaurio,"José Carlos Andrés, illustrated by Ana Sanfelippo",Hardback,29.99,34.99
9788417123550,What's that Terrible Growl?,"A. H. Benjamin, illustrated by Merel Eyckerman",Hardback,27.99,32.99
9788417123543,Qué es ese ruido?,"A. H. Benjamin, illustrated by Merel Eyckerman",Hardback,27.99,32.99
9788417673109,¿Quieres ser mi amigo?,"Amy Hest, illustrated by Jenni Desmond",Hardback,27.99,32.99
9788417123581,Vivan las uñas de colores!,"Alicia Acosta, Luis Amavisca, illustrated by Gusti",Hardback,27.99,32.99
9788417123598,I Love My Colorful Nails,"Alicia Acosta, Luis Amavisca, illustrated by Gusti",Hardback,27.99,32.99
9788494655180,Erizo y Conejo descubren la lluvia,"Pablo Albo, illustrated by GÓMEZ",Hardback,27.99,34.99
9788494655197,A Rainy Day with Hedgehog and Rabbit,"Pablo Albo, illustrated by GÓMEZ",Hardback,27.99,34.99
9788417123383,The Truly Brave Princesses,"Dolores Brown, illustrated by Sonja Wimmer",Hardback,32.99,37.99
9788417123376,Las princesas más valientes,"Dolores Brown, illustrated by Sonja Wimmer",Hardback,32.99,37.99
9788417123116,Daniela Pirata,Susanna Isern,Hardback,29.99,34.99
9788417123215,A Big Help,"Daniel Fehr, illustrated by Benjamin Leroy",Hardback,29.99,34.99
9788417123208,Una gran ayuda,"Daniel Fehr, illustrated by Benjamin Leroy",Hardback,29.99,34.99
9788417123246,Gilda the Giant Sheep,"Emilio Urberuaga, illustrated by Emilio Urberuaga, translated by Ben Dawlatly, associate editor Rebecca Packard",Hardback,32.99,39.99
9788417123239,"Gilda, la oveja gigante","Emilio Urberuaga, illustrated by Emilio Urberuaga",Hardback,32.99,39.99
9788417123123,Daniela the Pirate,"Susanna Isern, illustrated by GÓMEZ, associate editor Rebecca Packard, translated by Ben Dawlatly",Hardback,29.99,34.99
9788494692635,Cómo cocinar princesas,"Ana Martínez Castillo, illustrated by Laura Liz",Hardback,29.99,34.99
9788494692642,How to Cook a Princess,"Ana Martínez Castillo, illustrated by Laura Liz",Hardback,29.99,34.99
9788417123161,El emocionómetro del inspector Drilo,"Susanna Isern, illustrated by Mónica Carretero",Hardback,42.99,54.99
9788494692604,Alegría,"Carmen Gil, illustrated by Zuriñe Aguirre",Hardback,29.99,34.99
9788494692611,Joy the Elf,"Carmen Gil, illustrated by Zuriñe Aguirre",Hardback,29.99,34.99
9788417123079,Inspector Croc's Emotion-O-Meter,"Susanna Isern, illustrated by Mónica Carretero, consultant editor Teddi Rachlin, translated by Ben Dawlatly, revised by Rebecca Packard",Hardback,42.99,54.99
9788494692666,Dormouse and his Seven Beds,"Susanna Isern, illustrated by Marco Somà",Hardback,29.99,34.99
9788494692659,Las siete camas de Lirón,"Susanna Isern, illustrated by Marco Somà",Hardback,29.99,34.99
9788494597138,No Water No Bread,"Luis Amavisca, illustrated by Raúl Nieto Guridi",Hardback,29.99,34.99
9788494633386,El animal perfecto,Illustrated by Raquel Díaz Reguera,Hardback,27.99,32.99
9788494633393,The Perfect Animal,Illustrated by Raquel Díaz Reguera,Hardback,27.99,32.99
9788494597152,El pedo más grande del mundo,"Rafael Ordóñez Cuadrado, illustrated by Laure du Fäy",Hardback,29.99,34.99
9788494597183,Erizo y Conejo. La nube cabezota,"Pablo Albo, illustrated by GOMEZ",Hardback,27.99,34.99
9788494597176,Hedgehog and Rabbit: The Scary Wind (Junior Library Guild Selection),"Pablo Albo, illustrated by GOMEZ",Hardback,27.99,34.99
9788494633362,Abrazo de Oso,"Susanna Isern, illustrated by Betania Zacarias",Hardback,27.99,34.99
9788494597190,Hedgehog and Rabbit: The Stubborn Cloud,"Pablo Albo, illustrated by GOMEZ",Hardback,27.99,34.99
9788494597169,Erizo y Conejo. El susto del viento (Junior Library Guild Selection),"Pablo Albo, illustrated by GOMEZ",Hardback,27.99,34.99
9788494633331,Bear Hug,"Susanna Isern, illustrated by Betania Zacarias",Hardback,27.99,34.99
9788494633348,A Surprise for Mrs. Tortoise,"Paula Merlán, illustrated by Sonja Wimmer",Hardback,29.99,34.99
9788494633355,Una sorpresa para Tortuga,"Paula Merlán, illustrated by Sonja Wimmer",Hardback,29.99,34.99
9788494633379,Sin agua y sin pan,"Luis Amavisca, illustrated by Raúl Nieto Guridi",Hardback,29.99,34.99
9788494541544,La siesta perfecta (Junior Library Guild Selection),Illustrated by Pato Mena,Hardback,27.99,32.99
9788494541537,The Perfect Siesta (Junior Library Guild Selection),Illustrated by Pato Mena,Hardback,27.99,32.99
9788494597145,The World's Biggest Fart,"Rafael Ordóñez Cuadrado, illustrated by Laure du Fäy",Hardback,29.99,34.99
9788494541506,Little Captain Jack,"Alicia Acosta, illustrated by Mónica Carretero",Hardback,29.99,34.99
9788494541582,Un avestruz con mucha luz,"José Carlos Andrés, illustrated by Bea Enríquez",Hardback,29.99,34.99
9788494541599,Ozzy the Ostrich,"José Carlos Andrés, illustrated by Bea Enríquez",Hardback,29.99,34.99
9788494541575,Bow-Wow-Meow,"Blanca Lacasa, illustrated by GOMEZ",Hardback,29.99,34.99
9788494444616,The Untold Story of the Tooth Fairy,"José Carlos Andrés, illustrated by Betania Zacarias",Hardback,29.99,34.99
9788494541520,Ni guau ni miau,"Blanca Lacasa, illustrated by GOMEZ",Hardback,29.99,34.99
9788494541568,El espejo en la casa de mamá / El espejo en la casa de papá,"Luis Amavisca, illustrated by Betania Zacarias",Hardback,29.99,34.99
9788494541513,El pequeño pirata Serafín,"Alicia Acosta, illustrated by Mónica Carretero",Hardback,29.99,34.99
9788494541551,The Mirror in Mommy's House / The Mirror in Daddy´s House,"Luis Amavisca, illustrated by Betania Zacarias",Hardback,29.99,34.99
9788494413766,My Dad is a Clown / Mi papá es un payaso,"José Carlos Andrés, illustrated by Natalia Hernandez",Hardback,27.99,34.99
9788494431890,Candy Pink,"Adela Turin, illustrated by Nella Bosnia",Hardback,29.99,34.99
9788494444654,Bogo Quierelotodo (Junior Library Guild Selection),"Susanna Isern, illustrated by Sonja Wimmer",Hardback,29.99,34.99
9788494444678,Bang Bang I Hurt the Moon,"Luis Amavisca, illustrated by Esther G. Madrid",Hardback,29.99,34.99
9788494431869,Pum Pum hice daño a la luna,"Luis Amavisca, illustrated by Esther G. Madrid",Hardback,29.99,34.99
9788494444661,Bogo the Fox Who Wanted Everything (Junior Library Guild Selection),"Susanna Isern, illustrated by Sonja Wimmer",Hardback,29.99,34.99
9788494413780,¡Eso no es normal!,"Mar Pavón, illustrated by Laure Du Fäy",Hardback,29.99,34.99
9788494431883,That´s Not Normal!,"Mar Pavón, illustrated by Laure Du Fäy",Hardback,29.99,34.99
9788494444647,I Wasn´t Invited to the Birthday,"Susanna Isern, illustrated by Adolfo Serra",Hardback,29.99,34.99
9788494292965,Buscar,"Olga de Dios, illustrated by Olga de Dios",Hardback,29.99,34.99
9788494369124,Los Miedos del capitán Cacurcias,"José Carlos Andrés, illustrated by Sonja Wimmer",Hardback,29.99,34.99
9788494369155,Mapache quiere ser el primero,"Susanna Isern, illustrated by Leire Salaberria",Hardback,29.99,34.99
9788494292958,Carlota Wouldn't Say Boo,"Illustrated by Emilio Urberuaga, author José Carlos Andrés",Hardback,29.99,34.99
9788494292989,Searching,"Olga de Dios, illustrated by Olga de Dios",Hardback,29.99,34.99
9788494413742,Princess Li / La princesa Li,"Luis Amavisca, illustrated by Elena Rendeiro",Hardback,29.99,34.99
9788494369179,Raccoon Wants to Be First,"Susanna Isern, illustrated by Leire Salaberria",Hardback,29.99,34.99
9788494369148,The Journey of Captain Scaredy Cat,"José Carlos Andrés, Sonja Wimmer",Hardback,29.99,34.99
9788494236037,Los Gulinos,"Luis Amavisca, illustrated by Noemi Villamuza",Hardback,29.99,34.99
9788494236051,The Galinos,"Luis Amavisca, illustrated by Noemi Villamuza",Hardback,29.99,34.99
