ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781572842953,Michelle Obama: In Her Own Words,"Edited by Marta Evans, Hannah Masters",Hardback,19.99,24.99
9781572842922,Bill Gates: In His Own Words,Edited by Lisa Rogak,Paperback,19.99,24.99
9781572842762,Lush,Jacquelyn Dodd,Hardback,54.99,64.99
9781932841732,The Evolution of Al Sharpton,"Jamal Eric Watson, foreword by Michael Eric Dyson",Paperback,29.99,34.99
9781932841688,Investor Protection Litigation in the United States,David A. Straite,Hardback,89.99,110.00
9781932841749,The End of the Euro,Johan Van Overtveldt,Paperback,34.99,39.99
9781572842687,Pesto: The Modern Mother Sauce,"Leslie Lennox, foreword by Linton Hopkins",Hardback,47.99,59.99
9781572842656,Jeff Bezos: In His Own Words,Edited by Helena Hunt,Paperback,19.99,24.99
9781572842458,The Last Thing You Surrender,"Leonard Pitts, Jr.",Paperback,29.99,34.99
9781572842304,The Indian Slow Cooker,Anupy Singla,Paperback,34.99,39.99
9781932841831,Imagine This,Maxine Clair,Paperback,27.99,34.99
9781932841909,Justice While Black,"Robbin Shipp, Nick Chiles",Paperback,24.99,29.99
9781932841794,Recognition,O. H. Bennett,Paperback,27.99,34.99
9781932841848,The World's Richest Man: Carlos Slim In His Own Words,Edited by Tanni Haas,Paperback,19.99,24.99
9781932841824,Improvise,Fred Cook,Paperback,29.99,34.99
9781572841598,Market-Fresh Mixology,"Bridget Albert, with Mary Barranco",Paperback,29.99,34.99
9781932841671,An Autobiography of Black Chicago,Dempsey Travis,Paperback,29.99,34.99
9781572841512,Locally Brewed,Anna Blessing,Paperback,42.99,54.99
9781572841543,The New Chicago Diner Cookbook,"Jo A. Kaucher, with Kat Barry, photographs by Del Nakamura",Paperback,34.99,39.99
9781572841550,Ask Amy,Amy Dickinson,Paperback,29.99,34.99
9781572841499,Life Skills,Edited by Chicago Tribune,Paperback,27.99,34.99
9781572841536,10 Things You Might Not Know About Nearly Everything,"Mark Jacob, Stephan Benzkofer",Paperback,27.99,34.99
9781932841787,Virgin Rebel: Richard Branson In His Own Words,Edited by Danielle McLimore,Paperback,19.99,24.99
9781572841437,The Hoosier Mama Book of Pie,"Paula Haney, with Allison Scott",Hardback,54.99,64.99
9781572841451,Even the Terrible Things Seem Beautiful to Me Now,Mary Schmich,Paperback,29.99,34.99
9781932841756,Arts & Numbers,Elaine Grogan Luttrull,Paperback,29.99,34.99
9781932841725,Long Division,Kiese Laymon,Paperback,27.99,34.99
9781572841352,10 Buildings That Changed America,"Dan Protess, with Geoffrey Baer",Hardback,62.99,74.99
9781572841413,Power Vegan,Rea Frey,Paperback,29.99,34.99
9781572841406,Ramblers,Michael Lenehan,Paperback,29.99,34.99
9781932841701,Where Did Our Love Go,Edited by Gil L. Robertson,Paperback,29.99,34.99
9781572841390,The New Old Bar,"Steve McDonagh, Dan Smith",Paperback,34.99,39.99
9781572841307,Vegan Indian Cooking,Anupy Singla,Paperback,39.99,47.99
9781572841284,Monica Pedersen Make It Beautiful,Monica Pedersen,Hardback,62.99,74.99
9781572841185,Plancha,"Liliane Otal, translated by Danielle McCumber, photographs by Pierre Bordet",Paperback,37.99,47.99
9781572841147,Venturesome Vegan Cooking,"J.M. Hirsch, Michelle Hirsch, photographs by Larry Crowe",Paperback,34.99,39.99
9781572841109,The Veganopolis Cookbook,"David Stowell, George Black",Paperback,34.99,39.99
9781932841541,Change Better,Jeanenne LaMarsh,Paperback,29.99,34.99
9781932841558,Wading Home,Rosalyn Story,Paperback,27.99,34.99
9781932841534,Don't Die Broke,"David J. Reindel, with Steve Marsh, foreword by Fran Tarkenton",Paperback,27.99,34.99
9781932841459,The Burning City,Alaya Dawn Johnson,Paperback,27.99,34.99
9781572840980,"1,001 Best Slow-Cooker Recipes","Sue Spitler, with Linda R. Yoakam",Paperback,34.99,39.99
9781572840997,Gluten-Free Baking Classics,Annalise G. Roberts,Paperback,32.99,39.99
