ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781435169852,Chinese Myths & Folk Tales,Compiled by Barnes & Noble,Leather / fine binding,49.99,57.99
9781435153011,Alice's Adventures in Wonderland and Other Classic Works,Lewis Carroll,Hardback,12.99,14.99
9781435137738,Odyssey ,Homer,Hardback,13.78,14.99
9781435137745,Walden and Civil Disobedience,Henry David Thoreau,Hardback,9.99,14.99
9781435145283,The Barnes & Noble Guide to Children's Books,Kaylee N. Davis,Hardback,14.99,16.99
9781435108769,Peasants and Other Stories,Anton Pavlovich Chekhov,Paperback,19.99,22.99
9781435120914,The Adventures of Sherlock Holmes (Barnes & Noble Library of Essential Reading),"Sir Arthur Conan Doyle, introduction by Bruce F. Murphy, author Sir Arthur Conan Doyle",Paperback,14.99,16.99
9781435120907,The Hound of the Baskervilles (Barnes & Noble Library of Essential Reading),"Sir Arthur Conan Doyle, introduction by James Hynes",Paperback,12.99,14.99
9781435116474,At the Mountains of Madness (Barnes & Noble Library of Essential Reading),"H. P. Lovecraft, introduction by Jeffrey Andrew Weinstock",Paperback,17.99,19.99
9781435116436,The Call of Cthulhu and Other Dark Tales (Barnes & Noble Library of Essential Reading),"H. P. Lovecraft, introduction by Jeffrey Andrew Weinstock",Paperback,19.99,22.99
9781435109346,The Covered Wagon (Barnes & Noble Library of Essential Reading),"Emerson Hough, introduction by Robert L. Dorman",Paperback,13.99,16.99
9781435116481,The Old Curiosity Shop (Barnes & Noble Library of Essential Reading),"Charles Dickens, introduction by Monica Feinberg Cohen",Paperback,17.99,19.99
9781435110632,The Mysterious Affair at Styles (Barnes & Noble Library of Essential Reading),"Agatha Christie, introduction by Clea Simon",Paperback,11.99,13.99
9781435110618,The Thirty-Nine Steps (Barnes & Noble Library of Essential Reading),"John Buchan, introduction by Kate Macdonald",Paperback,11.99,13.99
9781435110649,The Secret Adversary (Barnes & Noble Library of Essential Reading),"Agatha Christie, introduction by Clea Simon",Paperback,14.99,16.99
9781435114760,One Hundred and One Famous Poems (Barnes & Noble Library of Essential Reading),Compiled by Roy J. Cook,Paperback,13.99,16.99
9781435116429,Little Dorrit (Barnes & Noble Library of Essential Reading),"Charles Dickens, introduction by Grace Moore",Paperback,17.99,19.99
9780760793619,Parnassus on Wheels,Christopher Morley,Hardback,11.99,13.99
9781435109322,The Rainbow Trail (Barnes & Noble Library of Essential Reading),"Zane Grey, introduction by David Cremean",Paperback,13.99,16.99
9781435103290,The Gay Science (Barnes & Noble Library of Essential Reading),"Friedrich Nietzsche, introduction by Dennis Sweet, translated by Thomas Common",Paperback,17.99,19.99
9780760793626,Around the World in Eighty Days (Barnes & Noble Library of Essential Reading),"Introduction by James Hynes, author Jules Verne",Paperback,13.99,16.99
9780760791066,The Art of Worldly Wisdom (Barnes & Noble Library of Essential Reading),"Baltasar Gracian, introduction by Steven Schroeder, translated by Martin Fischer, edited by Steven Schroeder",Paperback,9.99,12.99
9781435100985,The Science of Being Great (Barnes & Noble Edition),Wallace D. Wattles,Paperback,12.99,14.99
9780760791073,Beyond Good and Evil (Barnes & Noble Library of Essential Reading),"Friedrich Nietzsche, introduction by Costica Bradatan, translated by Helen Zimmern, edited by Oscar Levy, translated by Helen Zimmern",Paperback,14.99,16.99
9781435100978,Thoughts Are Things (Barnes & Noble Edition),Prentice Mulford,Paperback,11.99,13.99
9780760783344,Twelve Years a Slave (Barnes & Noble Library of Essential Reading),"Solomon Ashley Northup, introduction by Eric Ashley Hairston",Paperback,14.99,16.99
9780760791059,Spoon River Anthology (Barnes & Noble Library of Essential Reading),"Edgar Lee Masters, introduction by Eric Carl Link",Paperback,14.99,16.99
9780760794654,The Science of Getting Rich (Barnes & Noble Library of Essential Reading),Wallace D. Wattles,Paperback,9.99,12.99
9780760786307,Collected Stories of F. Scott Fitzgerald (Barnes & Noble Library of Essential Reading),"F. Scott Fitzgerald, introduction by David Greenstein",Paperback,14.99,16.99
9780760783276,The Tenant of Wildfell Hall (Barnes & Noble Library of Essential Reading),"Anne Brontë, introduction by Deborah Lutz",Paperback,14.99,16.99
9780760780817,On the Genealogy of Morals (Barnes & Noble Library of Essential Reading),"Friedrich Nietzsche, introduction by Costica Bradatan, translated by Horace B. Samuel",Paperback,11.99,13.99
9780760780923,Plutarch's Lives Volume One (Barnes & Noble Library of Essential Reading),"Plutarch, translated by John Dryden, introduction by Clayton Miles Lehmann, edited by Arthur Hugh Clough",Paperback,22.99,27.99
9780760780930,Plutarch's Lives Volume Two (Barnes & Noble Library of Essential Reading),"Plutarch, introduction by Clayton Miles Lehmann, translated by John Dryden, edited by Arthur Hugh Clough",Paperback,22.99,27.99
9780760780862,The Birth of Tragedy (Barnes & Noble Library of Essential Reading),"Friedrich Nietzsche, introduction by Rick Anthony Furtak, translated by William A. Haussmann",Paperback,11.99,13.99
9780760777770,The Will to Power (Barnes & Noble Library of Essential Reading),"Friedrich Nietzsche, introduction by David Taffel, translated by Anthony M.. Ludovici",Paperback,19.99,22.99
9780760795989,Cranford (Barnes & Noble Library of Essential Reading),"Elizabeth Gaskell, introduction by Prof. Tess OToole Ph.D, Tess OToole",Paperback,11.99,13.99
9780760773550,The Innocence and Wisdom of Father Brown (Barnes & Noble Library of Essential Reading),"G. K. Chesterton, introduction by Bruce F. Murphy",Paperback,14.99,16.99
9780760773567,Napoleon's Art of War (Barnes & Noble Library of Essential Reading),"Napoleon Bonaparte, translated by George C. D'Aguilar, introduction by Brian De Toy, introduction and notes by General Burnod",Paperback,11.99,13.99
9780760770399,Ancient Egyptian Myths and Legends (Barnes & Noble Library of Essential Reading),"Lewis Spence, introduction by Paul Mirecki",Paperback,14.99,16.99
9780760768945,The Civil War (Barnes & Noble Library of Essential Reading),"Julius Caesar, translated by F. P. Long, introduction by Jonathan Prag",Paperback,11.99,13.99
9780760771754,Utilitarianism (Barnes & Noble Library of Essential Reading),"John Stuart Mill, introduction by G. Scott Davis",Paperback,9.99,12.99
9780760765890,The Travels of Marco Polo (Barnes & Noble Library of Essential Reading),"Marco Polo, introduction by Paul Smethurst",Paperback,19.99,22.99
9780760768952,The Conquest of Gaul (Barnes & Noble Library of Essential Reading),"Julius Caesar, introduction by Cheryl Walker, translated by F. P. Long",Paperback,11.99,13.99
9780760770238,The Early History of Rome (Barnes & Noble Library of Essential Reading),"Introduction by Matthew Peacock, translated by B. O. Foster, B. O. Foster",Paperback,17.99,19.99
9780760768389,The Egyptian Book of the Dead (Barnes & Noble Library of Essential Reading),"E. A. Wallis Budge, introduction by Paul Mirecki",Paperback,14.99,16.99
9780760768587,The New World (Barnes & Noble Library of Essential Reading),"Winston S. Churchill, introduction by Brian Weiser",Paperback,19.99,22.99
9780760768020,Anyway Anyhow Anywhere (Revised Edition),"Andrew Neill, Matthew Kent, foreword by Roger Daltrey, Chris Stamp",Paperback,29.99,34.99
9780760768600,The Great Democracies (Barnes & Noble Library of Essential Reading),"Winston S. Churchill, introduction by William Gallup",Paperback,19.99,22.99
9780760768594,The Age of Revolution (Barnes & Noble Library of Essential Reading),"Winston S. Churchill, introduction by Jeffrey Webb",Paperback,19.99,22.99
9780760768563,Love and Freindship (Barnes & Noble Library of Essential Reading),"Jane Austen, introduction by Sarah S. G. Frantz",Paperback,9.99,12.99
9780760765494,Babylonian Life and History (Barnes & Noble Library of Essential Reading),"E. A. Wallis Budge, introduction by Magnus Widell",Paperback,11.99,13.99
9780760765524,The Kingdom of God Is Within You (Barnes & Noble Library of Essential Reading),"Leo Tolstoy, introduction by David Taffel, translated by Constance Garnett",Paperback,14.99,16.99
9780760765876,The Dark Night of the Soul (Barnes & Noble Library of Essential Reading),"Introduction by Margaret Peterson, translated by Gabriela Cunninghame Graham, Gabriela Cunninghame Graham",Paperback,11.99,13.99
9780760763094,Quo Vadis (Barnes & Noble Library of Essential Reading),"Henryk Sienkiewicz, introduction by Andrzej Karcz, translated by Jeremiah Curtin",Paperback,19.99,22.99
9780760763100,The Man Who Was Thursday (Barnes & Noble Library of Essential Reading),"G. K. Chesterton, introduction by Bruce F. Murphy",Paperback,11.99,13.99
9780760739846,Barnes & Noble Health Basics Menopause,"Barbara Loos, Cheryl Kimball",Paperback,14.99,16.99
9780760755846,The Island of Dr. Moreau (Barnes & Noble Library of Essential Reading),"H. G. Wells, introduction by Darren Harris-Fain",Paperback,9.99,12.99
9780760759219,Relativity (Barnes & Noble Library of Essential Reading),"Albert Einstein, introduction by Amit Hagar, translated by Robert Lawson",Paperback,9.99,12.99
9780760759196,Recollections and Letters (Barnes & Noble Library of Essential Reading),"Robert Lee, introduction by Ben Wynne",Paperback,14.99,16.99
9780760757581,The Lives of the Caesars (Barnes & Noble Library of Essential Reading),"Introduction by Molly Dauster, translated by J. C. Rolfe, J. C. Rolfe",Paperback,14.99,16.99
9780760759202,From Manassas to Appomattox (Barnes & Noble Library of Essential Reading),"James Longstreet, introduction by William Garrett Piston",Paperback,22.99,27.99
9780760757550,Riders of the Purple Sage (Barnes & Noble Library of Essential Reading),"Zane Grey, introduction by Fred Stenson, illustrated by Douglas Duer",Paperback,9.99,12.99
9780760758670,The Outline of History: Volume 2 (Barnes & Noble Library of Essential Reading),"H. G. Wells, introduction by Warren Wagar",Paperback,19.99,22.99
9780760758663,The Outline of History: Volume 1 (Barnes & Noble Library of Essential Reading),"H. G. Wells, introduction by William Ross, illustrated by J. F. Horrabin",Paperback,19.99,22.99
9780760755877,Flatland (Barnes & Noble Library of Essential Reading),"Edwin A. Abbott, introduction by Lori M. Campbell",Paperback,9.99,12.99
9780760755921,An Enquiry Concerning Human Understanding (Barnes & Noble Library of Essential Reading),"David Hume, introduction by Thom Chittom",Paperback,11.99,13.99
9780760755914,The Imitation of Christ (Barnes & Noble Library of Essential Reading),"Thomas a Kempis, introduction by John Tyson",Paperback,16.99,19.99
9780760755976,On War (Barnes & Noble Library of Essential Reading),"Carl Von Clausewitz, introduction by Jan Willem Honig, translated by J.J. Graham",Paperback,26.99,32.99
9781402712678,Origami with Dollar Bills,Duy Nguyen,Hardback,9.99,12.99
9780760755761,The Rough Riders (Barnes & Noble Library of Essential Reading),"Theodore Roosevelt, introduction by William N. Tilchin",Paperback,11.99,13.99
9780760755945,Critique of Pure Reason (Barnes & Noble Library of Essential Reading),"Immanuel Kant, introduction by Andrew Fiala, translated by J. M. D. Meiklejohn",Paperback,22.99,27.99
9780760756027,Discourse on Method (Barnes & Noble Library of Essential Reading),"Rene Descartes, introduction by E. Nicole Meyer, translated by John Veitch",Paperback,11.99,13.99
9780760756041,The Problems of Philosophy (Barnes & Noble Library of Essential Reading),"Bertrand Russell, introduction by Hye-Kyung Kim",Paperback,9.99,12.99
9780760755938,Leviathan (Barnes & Noble Library of Essential Reading),"Thomas Hobbes, introduction by Jennifer Popiel",Paperback,14.99,16.99
9780760754962,The Voyage of the Beagle (Barnes & Noble Library of Essential Reading),"Charles Darwin, introduction by Catherine A. Henze",Paperback,14.99,16.99
9780760755013,Rights of Man (Barnes & Noble Library of Essential Reading),"Thomas Paine, introduction by David Taffel",Paperback,13.99,16.99
9780760754986,The Common Law (Barnes & Noble Library of Essential Reading),"Oliver Holmes, Jr., introduction by Tom Schweich, author Oliver Holmes, Jr.",Paperback,14.99,16.99
9780760755006,On Liberty (Barnes & Noble Library of Essential Reading),"John Stuart Mill, introduction by Patrick Hayden, edited by Charles Elliott",Paperback,11.99,13.99
9780760752296,Meditations (Barnes & Noble Library of Essential Reading),"Marcus Aurelius, introduction by Andrew Fiala, translated by George Long",Paperback,11.99,13.99
9780760752364,Nicomachean Ethics (Barnes & Noble Library of Essential Reading),"Introduction by Hye-Kyung Kim, translated by F. H. Peters, F. H. Peters",Paperback,14.99,16.99
9780760752357,Tractatus Logico-Philosophicus (Barnes & Noble Library of Essential Reading),"Ludwig Wittgenstein, introduction by Bryan Vescio, translated by C. K. Ogden, introduction by Bertrand Russell",Paperback,13.99,16.99
9780760752333,Hunting the Grisly and Other Sketches (Barnes & Noble Library of Essential Reading),"Theodore Roosevelt, introduction by Stephanie Nikolopoulos",Paperback,9.99,12.99
9780760752340,Up from Slavery (Barnes & Noble Library of Essential Reading),"Introduction by James L. Robinson, author Booker T. Washington, Booker Washington",Paperback,13.99,16.99
9780760752302,Democracy in America (Barnes & Noble Library of Essential Reading),"Alexis de Tocqueville, introduction by Eric Plaag, translated by Henry Reeve, edited by Francis Bowen",Paperback,22.99,27.99
9780760749968,Pragmatism (Barnes & Noble Library of Essential Reading),"Introduction by Bryan Vescio, author William James",Paperback,11.99,13.99
9780760749944,Notes on Nursing (Barnes & Noble Library of Essential Reading),"Florence Nightingale, introduction by Ramona Salotti",Paperback,9.99,12.99
9780760710623,Test Your Bible IQ,Christopher O. Edwards,Hardback,15.75,
