ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781907127779,Classical Comics Study Guide: Frankenstein,"Neil Bowen, illustrated by Declan Shalvey, colorist Jason Cardy, Kat Nicholson",Multiple-component retail product,39.99,44.99
9781907127410,Jane Eyre The Graphic Novel: Original Text,"Charlotte Brontë, Charlotte Brontë, illustrated by John M Burns",Hardback,44.99,49.99
9781907127373,The Tempest The Graphic Novel: Original Text,"Adapted by John McDonald, artist Jon Haward, illustrated by Nigel Dobbyn, Gary Erskine, edited by Clive Bryant",Hardback,44.99,49.99
9781906332921,Importance of Being Earnest the Graphic Novel,"Oscar Wilde, illustrated by John Stokes",Paperback,24.95,34.99
9781906332938,Importance of Being Earnest the Graphic Novel,"Oscar Wilde, illustrated by John Stokes",Paperback,24.95,34.99
9781907127311,The Importance of Being Earnest The Graphic Novel: Original Text,"Oscar Wilde, illustrated by John Stokes, adapted by John Stokes, edited by Clive Bryant",Paperback,29.99,34.99
9781907127748,Classical Comics Teaching Resource Pack: Romeo & Juliet,"Ian McNeilly, translated by Joe Sanders, artist Will Volley, illustrated by Jim Devlin, edited by Clive Bryant",Multiple-component retail product,39.99,44.99
9781907127762,Classical Comics Teaching Resource Pack: A Midsummer Night's Dream,"Kornel Kossuth, translated by Joe Sanders, illustrated by Kat Nicholson, Jason Cardy, edited by Clive Bryant",Multiple-component retail product,39.99,44.99
9781907127731,Classical Comics Teaching Resource Pack: Macbeth,"Karen Wenborn, translated by Joe Sutliff Sanders, artist Jon Haward, Nigel Dobbyn, edited by Clive Bryant",Multiple-component retail product,39.99,44.99
9781907127236,An Inspector Calls The Graphic Novel: Original Text,"Adapted by Jason Cobley, illustrated by Will Volley, Alejandro Sanchez, Jim Campbell, edited by Clive Bryant",Paperback,29.99,34.99
9781907127243,An Inspector Calls The Graphic Novel: Quick Text,"Adapted by Jason Cobley, illustrated by Will Volley, Alejandro Sanchez, Jim Campbell, edited by Clive Bryant",Paperback,29.99,34.99
9781907127823,Sweeney Todd The Graphic Novel: Original Text,"Adapted by Sean Michael Wilson, illustrated by Declan Shalvey, Jason Cardy, Kat Nicholson, edited by Clive Bryant",Hardback,44.99,49.99
9781907127090,Sweeney Todd The Graphic Novel: Original Text,"Adapted by Sean Michael Wilson, illustrated by Declan Shalvey, Jason Cardy, Kat Nicholson, edited by Clive Bryant",Paperback,29.99,34.99
9781907127106,Sweeney Todd The Graphic Novel: Quick Text,"Adapted by Sean Michael Wilson, illustrated by Declan Shalvey, Jason Cardy, Kat Nicholson, edited by Clive Bryant",Paperback,29.99,34.99
9781906332198,Romeo and Juliet,"William Shakespeare, edited by John N. McDonald, illustrated by Jim Devlin, Will Volley, Jim Campbell",Paperback,24.95,29.99
9781907127458,Dracula The Graphic Novel: Original Text,"Bram Stoker, adapted by Jason Cobley, illustrated by Staz Johnson, James Offredi, edited by Clive Bryant",Hardback,44.99,49.99
9781906332679,Dracula The Graphic Novel: Original Text,"Bram Stoker, adapted by Jason Cobley, illustrated by Staz Johnson, James Offredi, edited by Clive Bryant",Paperback,29.99,34.99
9781906332686,Dracula The Graphic Novel: Quick Text,"Bram Stoker, adapted by Jason Cobley, illustrated by Staz Johnson, James Offredi, edited by Clive Bryant",Paperback,29.99,34.99
9781907127403,A Christmas Carol The Graphic Novel: Original Text,"Charles Dickens, adapted by Sean Michael Wilson, illustrated by Mike Collins, James Offredi, edited by Clive Bryant",Hardback,44.99,49.99
9781907127441,A Midsummer Night's Dream The Graphic Novel: Original Text,"William Shakespeare, adapted by John McDonald, illustrated by Kat Nicholson, Jason Cardy, edited by Clive Bryant",Hardback,44.99,49.99
9781907127281,A Midsummer Night's Dream The Graphic Novel: Original Text,"William Shakespeare, adapted by John McDonald, illustrated by Kat Nicholson, Jason Cardy, edited by Clive Bryant",Paperback,29.99,34.99
9781906332327,An Inspector Calls the Graphic Novel,"J. B. Priestley, illustrated by Will Volley, translated by Jason Cobley",Paperback,24.95,29.99
9781906332334,An Inspector Calls the Graphic Novel,"J. B. Priestley, illustrated by Will Volley, translated by Jason Cobley",Paperback,24.95,29.99
9781907127113,Wuthering Heights The Graphic Novel: Original Text,"Emily Bronte, adapted by Sean Michael Wilson, illustrated by John M Burns, edited by Clive Bryant",Paperback,29.99,34.99
9781907127809,Wuthering Heights The Graphic Novel: Original Text,"Emily Bronte, adapted by Sean Michael Wilson, illustrated by John M Burns, edited by Clive Bryant",Hardback,44.99,49.99
9781907127120,Wuthering Heights The Graphic Novel: Quick Text,"Emily Bronte, adapted by Sean Michael Wilson, illustrated by John M Burns, edited by Clive Bryant",Paperback,29.99,34.99
9781906332808,Sweeney Todd (Classical Comics),James Malcolm Rymer,General merchandise,24.95,29.99
9781906332884,Wuthering Heights the Graphic Novel Quick Text,"Emily Bronte, edited by Sean Michael Wilson, illustrated by John M. Burns",Paperback,24.95,34.99
9781907127298,A Midsummer Night's Dream The Graphic Novel: Plain Text,"William Shakespeare, adapted by John McDonald, illustrated by Kat Nicholson, Jason Cardy, edited by Clive Bryant",Paperback,29.99,34.99
9781907127304,A Midsummer Night's Dream The Graphic Novel: Quick Text,"William Shakespeare, adapted by John McDonald, illustrated by Kat Nicholson, Jason Cardy, edited by Clive Bryant",Paperback,29.99,34.99
9781907127069,Midsummer Nights Dream Teaching Resource Pack,"Kornel Kossuth, edited by Clive Bryant, illustrated by Kat Nicholson, Jason Cardy",Multiple-component retail product,48.95,44.99
9781906332396,Romeo and Juliet,"Ian McNeilly, edited by Clive Bryant, illustrated by Will Volley, Jim Devlin",Multiple-component retail product,48.95,54.99
9781906332259,Dracula The Graphic Novel,"Bram Stoker, edited by Jason Cobley, illustrated by Staz Johnson, James Offredi",Paperback,24.95,29.99
9781907127397,Frankenstein The Graphic Novel: Original Text,"Mary Shelley, adapted by Jason Cobley, illustrated by Declan Shalvey, Jason Cardy, edited by Clive Bryant",Hardback,44.99,49.99
9781907127434,The Canterville Ghost The Graphic Novel: Original Text,"Oscar Wilde, adapted by Sean Michael Wilson, illustrated by Steve Bryant, Jason Millet, edited by Clive Bryant",Hardback,44.99,49.99
9781907127359,Romeo and Juliet The Graphic Novel: Original Text,"William Shakespeare, adapted by John McDonald, illustrated by Will Volley, Jim Devlin, edited by Clive Bryant",Hardback,44.99,49.99
9781907127366,Macbeth The Graphic Novel: Original Text,"William Shakespeare, adapted by John McDonald, illustrated by Jon Haward, Gary Erskine, Nigel Dobbyn",Hardback,44.99,49.99
9781906332266,Dracula (Classical Comics),Bram Stoker,Paperback,24.95,29.99
9781906332785,Classical Comics Teaching Resource Pack: The Canterville Ghost,"Gareth Calway, illustrated by Steve Bryant, edited by Clive Bryant",Spiral bound,39.99,44.99
9781906332914,Midsummer Night's Dream (Classical Comics),William Shakespeare,General merchandise,24.95,39.99
9781906332877,Wuthering Heights the Graphic Novel Original Text,"Emily Brontë, edited by Sean Michael Wilson, illustrated by John M. Burns",Paperback,24.95,29.99
9781906332723,The Canterville Ghost The Graphic Novel: Original Text,"Adapted by Sean Michael Wilson, edited by Clive Bryant, illustrated by Steve Bryant, other primary creator Jason Millet",Paperback,29.99,34.99
9781906332730,The Canterville Ghost The Graphic Novel: Quick Text,"Adapted by Sean Michael Wilson, edited by Clive Bryant, illustrated by Steve Bryant, other primary creator Jason Millet",Paperback,29.99,34.99
9781907127915,Macbeth Interactive Motion Comic,"Original author William Shakespeare, author John McDonald",Multiple-component retail product,240.00,280.00
9781906332778,Classical Comics Teaching Resource Pack: The Tempest,"Illustrated by Jon Haward, other primary creator Nigel Dobbyn, edited by Clive Bryant, other primary creator Gary Erskine",Spiral bound,39.99,44.99
9781906332631,Romeo and Juliet The Graphic Novel: Quick Text,"Adapted by John McDonald, illustrated by Will Volley, Jim Devlin, other primary creator Nigel Dobbyn, edited by Clive Bryant",Paperback,29.99,34.99
9781906332716,The Tempest The Graphic Novel: Quick Text,"Adapted by John McDonald, illustrated by Jon Haward, other primary creator Gary Erskine, Nigel Dobbyn, edited by Clive Bryant",Paperback,29.99,34.99
9781906332624,Romeo and Juliet The Graphic Novel: Plain Text,"Adapted by John McDonald, illustrated by Will Volley, Jim Devlin, other primary creator Nigel Dobbyn, edited by Clive Bryant",Paperback,29.99,34.99
9781906332709,The Tempest The Graphic Novel: Plain Text,"Adapted by John McDonald, illustrated by Jon Haward, other primary creator Gary Erskine, Nigel Dobbyn, edited by Clive Bryant",Paperback,29.99,34.99
9781906332617,Romeo and Juliet The Graphic Novel: Original Text,"Adapted by John McDonald, illustrated by Will Volley, Jim Devlin, other primary creator Nigel Dobbyn, edited by Clive Bryant",Paperback,29.99,34.99
9781906332693,The Tempest The Graphic Novel: Original Text,"Adapted by John McDonald, illustrated by Jon Haward, other primary creator Gary Erskine, Nigel Dobbyn, edited by Clive Bryant",Paperback,29.99,34.99
9781906332570,Classical Comics Teaching Resource Pack: A Christmas Carol,"Ian McNeilly, illustrated by Mike Collins, David Roach, James Offredi",Spiral bound,39.99,44.99
9781906332587,Classical Comics Study Guide: Great Expectations,"Illustrated by John Stokes, Jason Cardy, author Gavin Knight",Spiral bound,39.99,44.99
9781906332556,Classical Comics Study Guide: Jane Eyre,"Illustrated by John M Burns, author Gareth Calway",Spiral bound,39.99,44.99
9781906332563,Classical Comics Study Guide: Frankenstein,"Illustrated by Declan Shalvey, Jason Cardy, Kat Nicholson, author Neil Bowen",Spiral bound,39.99,44.99
9781906332594,Great Expectations The Graphic Novel: Original Text,"Charles Dickens, illustrated by John Stokes, Jason Cardy, edited by Clive Bryant",Paperback,34.99,39.99
9781906332600,Great Expectations The Graphic Novel: Quick Text,"Charles Dickens, illustrated by John Stokes, Jason Cardy, edited by Clive Bryant",Paperback,29.99,34.99
9781906332402,The Tempest Teaching Resource Pack,"Kornel Kossuth, edited by Clive Bryant, illustrated by Jon Haward, Gary Erskine, Nigel Dobbyn",Multiple-component retail product,48.95,54.99
9781906332303,The Tempest The Graphic Novel,"William Shakespeare, illustrated by Jon Haward, Gary Erskine, Nigel Dobbyn, translated by John N. McDonald",Paperback,24.95,29.99
9781906332310,The Tempest (Classical Comics),William Shakespeare,Paperback,24.95,29.99
9781906332471,Jane Eyre The Graphic Novel: Original Text,Charlotte Brontë,Paperback,29.99,34.99
9781906332501,Frankenstein The Graphic Novel: Quick Text,Mary Shelley,Paperback,29.99,34.99
9781906332488,Jane Eyre The Graphic Novel: Quick Text,Charlotte Brontë,Paperback,29.99,34.99
9781906332495,Frankenstein The Graphic Novel: Original Text,Mary Shelley,Paperback,34.99,39.99
9781906332099,Great Expectations,Charles Dickens,Paperback,24.95,29.99
9781906332112,Great Expectations,,Paperback,24.95,29.99
9781906332136,Great Expectations Study Guide,Gavin Knight,Other audio format,48.95,54.99
9781906332518,A Christmas Carol The Graphic Novel: Original Text,Charles Dickens,Paperback,29.99,34.99
9781906332525,A Christmas Carol The Graphic Novel: Quick Text,Charles Dickens,Paperback,29.99,34.99
9781906332440,Macbeth The Graphic Novel: Original Text,William Shakespeare,Paperback,29.99,34.99
9781906332464,Macbeth The Graphic Novel: Quick Text,William Shakespeare,Paperback,29.99,34.99
9781906332433,Henry V The Graphic Novel: Quick Text,William Shakespeare,Paperback,29.99,34.99
9781906332426,Henry V The Graphic Novel: Plain Text,William Shakespeare,Paperback,29.99,34.99
9781906332419,Henry V The Graphic Novel: Original Text,William Shakespeare,Paperback,29.99,34.99
9781906332457,Macbeth The Graphic Novel: Plain Text,William Shakespeare,Paperback,29.99,34.99
9781906332211,Romeo and Juliet (Classical Comics),William Shakespeare,Paperback,24.95,29.99
9781906332174,A Christmas Carol,Charles Dickens,Paperback,24.95,29.99
9781906332181,A Christmas Carol,"Charles Dickens, edited by Sean Michael Wilson, illustrated by Mike Collins, David Roach",Paperback,24.95,29.99
9781906332068,Jane Eyre,Charlotte Bronte,Paperback,24.95,29.99
9781906332082,Jane Eyre,Charlotte Bronte,Paperback,24.95,29.99
9781906332006,Henry V,William Shakespeare,Paperback,24.95,29.99
