ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781608082971,Grief in Your Words,Harriet Hodgson MA,Paperback,32.99,37.99
9781608082964,Law & Disorder,Robert Silbering,Paperback,34.99,39.99
9781608082827,Conquer Your Binge Workbook,Naomi Joseph MS,Paperback,19.99,22.99
9781608082919,Winning: A Story of Grief and Renewal,Harriet Hodgson MA,Paperback,29.99,34.99
9781608082896,A Teenage Girl in Auschwitz,Douglas Wellman,Paperback,34.99,39.99
9781608082865,Advanced Medical Intuition - Second Edition,Tina M. Zion,Paperback,34.99,39.99
9781608082841,A Cup of Tea on the Commode,Mark Steven Porro,Paperback,29.99,34.99
9781608082940,A Cup of Tea on the Commode - Large Print Edition,Mark Steven Porro,Paperback,32.99,37.99
9781608082797,No Longer Denying Sexual Abuse,Kim O'Hara,Paperback,32.99,37.99
9781608082773,God Sent Me,"Sharon Porterfield, Douglas Wellman",Paperback,27.99,32.99
9781608082728,Where Two Worlds Meet,"Jerry Witkovsky MS, Deanna Shoss MA",Paperback,19.99,22.99
9781945448928,"Wiggles, Stomps, and Squeezes Calm My Jitters Down","Lindsey Rowe Parker, illustrated by Rebecca Burgess",Hardback,34.99,39.99
9781952782688,"Wiggles, Stomps, and Squeezes Calm My Jitters Down","Lindsey Rowe Parker, illustrated by Rebecca Burgess",Paperback,19.99,22.99
9781608082704,Daisy a Day,Harriet Hodgson MA,Paperback,17.99,19.99
9781952782480,Under a Poacher's Moon,W. Aaron Vandiver JD,Paperback,34.99,39.99
9781608082674,Celebration of Sisters,Judy Lipson,Paperback,19.99,24.99
9781608082650,Binge and Sprint,Naomi Joseph MS,Paperback,29.99,34.99
9781952782046,Bloodroot,"Daniel V. Meier, Jr.",Paperback,34.99,39.99
9781608082599,Be Your Own Medical Intuitive,Tina M. Zion,Paperback,34.99,39.99
9781608082636,A Good Spy Leaves No Trace,Anne E. Tazewell MFA,Paperback,32.99,39.99
9781608082452,Book Marketing for Authors,"Terri Ann Leidich, Julie Bromley",Paperback,22.99,27.99
9781608082483,The Fire Inside,"Lucy Adkins MFA, Becky Breed EdD",Paperback,32.99,39.99
9781945448874,Relentless Enemy,Keith Goad MBA,Paperback,32.99,39.99
9781945448973,"Ready, Set, Lead","Harriet Hodgson MA, Kathy Kasten, illustrated by Penny Weber",Hardback,34.99,39.99
9781945448959,No Birds Sing Here,"Daniel V. Meier, Jr.",Paperback,29.99,34.99
9781945448850,Crisanta Knight: Midnight Law,Geanna Culbertson,Paperback,42.99,54.99
9781608082520,Grief Doodling,Harriet Hodgson MA,Paperback,19.99,24.99
9781608082407,Secret Kindness Agents; An Educator's Guide,Ferial Pearson,Paperback,32.99,39.99
9781608082438,Empowering Intuitives,Michelle Walker,Paperback,29.99,34.99
9781945448898,Billion Dollar Bracket,Drew Bridges,Paperback,29.99,34.99
9781945448836,Crisanta Knight: Into the Gray,Geanna Culbertson,Paperback,34.99,39.99
9781608082384,"Yoga for Connecting Mind, Body, and Soul","Amed Bermudez, Michelle Booth, Lana Wedmore",Paperback,34.99,39.99
9781945448911,My Dads & Me Coloring Book,Mark Loewen,Paperback,14.99,18.99
9781608082360,Surviving Hiroshima,"Anthony Drago, Douglas Wellman",Paperback,29.99,34.99
9781608082346,"Five Minutes, Mr. Byner","John Byner, with Douglas Wellman, foreword by Nathan Lane",Paperback,27.99,34.99
9781608082322,Married to Paradise,"With Lesley S. King, author Lana Wedmore",Paperback,27.99,34.99
9781945448416,That Dazzling Sun,Lawrence Reid Bechtel,Paperback,32.99,39.99
9781608082278,Homing In,Susan Mossman Riva,Paperback,47.99,54.99
9781945448614,Hope for the Best,Vanessa Lafleur,Paperback,29.99,34.99
9781945448638,Prime Impact,C.W. Saari,Paperback,32.99,39.99
9781608082254,The Reiki Teacher's Manual - Second Edition,Tina M. Zion,Paperback,34.99,39.99
9781608082216,Living a Life of Unconditional Love,Megan Loose,Paperback,32.99,39.99
9781608082162,As I Lay Pondering,Kayce Stevens Hughlett,Paperback,32.99,39.99
9781945448591,Will You Miss Us If We Go?,"Paige Jaeger, illustrated by Carol Hill Quirk",Hardback,34.99,39.99
9781608082186,The Grandma Force,Harriet Hodgson MA,Paperback,24.99,29.99
9781608082131,Reiki and Your Intuition,Tina M Zion,Paperback,34.99,39.99
9781608082094,The Motivated College Graduate,Brian E. Howard,Paperback,39.99,44.99
9781608082117,Agentes secretos de bondad,Ferial Pearson,Paperback,24.99,29.99
9781608082070,Living Aware & Inspired,Helen Pankowsky,Paperback,29.99,34.99
9781945448324,Rock and Roll Voodoo,Mark Paul Smith,Paperback,34.99,39.99
9781608082032,Hillbilly Drug Baby: The Story,Andrea Brunais,Paperback,29.99,34.99
9781608082018,SoulStroller,Kayce Stevens Hughlett,Paperback,32.99,37.99
9781608082056,Prisoners Without Bars,Donna O'Donnell Figurski,Paperback,29.99,34.99
9781608081950,"Mirror, Mirror, on the Wall . . . Where Does My Self-Love Fall?",Nina Norstrom,Paperback,19.99,22.99
9781608081998,Become a Medical Intuitive - Second Edition,Tina M. Zion,Paperback,34.99,39.99
9781608082155,SoulStrolling Inspiration Deck,Kayce Stevens Hughlett,Paperback,79.99,89.99
9781608081899,"So, You're Raising Your Grandkids",Harriet Hodgson MA,Paperback,24.99,29.99
9781608081936,Hillbilly Drug Baby: The Poems,Jesse-Ray Lewis,Paperback,19.99,22.99
9781608081851,Advanced Medical Intuition,Tina M. Zion,Paperback,34.99,39.99
9781608081875,The Promise I Kept,Jackie Madden Haugh,Paperback,24.99,29.99
9781608081837,Motivated Resumes & LinkedIn Profiles!,Brian E Howard,Paperback,39.99,44.99
9781608081974,"So God, What are WE Going to do Today",Elaine K Sanchez,DVD-ROM,44.99,49.99
9781608081981,Caregiver Survival Training,Elaine K Sanchez,DVD video,160.00,190.00
9781608081745,Mishegas,Harley Dresner,Paperback,27.99,32.99
9781608081813,"Ready, Fire, Aim",Charles Ota Heller,Paperback,29.99,34.99
9781608081790,The Motivated Job Search Workbook,Brian E Howard,Paperback,29.99,34.99
9781608081622,Over 50 and Motivated,Brian E Howard,Paperback,39.99,44.99
9781608081721,These Are My People,Mark Rickert,Paperback,32.99,37.99
9781608081585,The Motivated Networker,Brian E. Howard,Paperback,27.99,32.99
9781608081561,We're Not Sixteen Anymore,Becky Andersen,Paperback,24.99,29.99
9781608081660,Letters from Madelyn: Chronicles of a Caregiver,Elaine K. Sanchez,Paperback,32.99,37.99
9781608081431,Navigating the Nonprofit Rapids,Ted Edlich,Paperback,34.99,39.99
9781939371478,Not a Blueprint,Nina Norstrom,Paperback,29.99,34.99
9781608081394,Boxes: The Secret Life of Howard Hughes,"Douglas Wellman, Mark Musick",Paperback,34.99,39.99
9781608081509,A Journal for Family Caregivers,Harriet Hodgson MA,Paperback,19.99,22.99
9781608081349,A Mother's Dance,Pattie Welek Hall,Paperback,34.99,39.99
9781608081462,Affirmations for Family Caregivers,Harriet Hodgson MA,Paperback,19.99,22.99
9781608081264,The Family Caregiver's Guide,Harriet Hodgson MA,Paperback,24.99,29.99
9781608081523,The Blooming of the Lotus,Robin Lynn Brooks,Paperback,54.99,64.99
9781939371553,Discover Your Treasure,Robert A. Fiacco,Paperback,24.99,29.99
9781939371744,My Life in a Tutu,Jackie Madden Haugh,Paperback,24.99,29.99
9781608080915,Secret Kindness Agents,Ferial Pearson,Paperback,24.99,29.99
9781608081042,From Daddyless to Destiny,"Tunette Powell, Tulane Holder",Paperback,24.99,29.99
9781608081028,"Rule of Thumb: A Guide to Developing Mission, Vision, and Value Statements",Sonia Keffer,Paperback,24.99,29.99
9781608080809,Farthest House,Margaret Lukas,Paperback,32.99,37.99
9781608080892,Flying Paint Rollers from Heaven,Andy Myers,Paperback,24.99,29.99
9781608080878,Blood of the White Bear,"Marcia Calhoun Forecki, Gerald Schnitzer",Paperback,27.99,32.99
9781937084981,Showing Up to Play,Robert A. Fiacco,Paperback,24.99,29.99
9781608080779,Rule of Thumb: A Guide to Peak Performance Through People,Todd Conkright,Paperback,24.99,29.99
9781608080786,Writing in Community,"Lucy Adkins MFA, Becky Breed EdD",Paperback,27.99,32.99
9781608080724,Bereavement Counseling in the School Setting,Luciano Sabatini PhD,Paperback,19.99,22.99
9781608080748,The Other Woman,Tunette Powell,Paperback,24.99,29.99
9781608080663,Rule of Thumb: A Guide to Customer Service and Business Relationships,Lisa Tschauner,Paperback,24.99,29.99
9781608080618,Russia in Private,Richard Yatzeck,Paperback,29.99,34.99
9781937084592,Wellness 100,"Dr. Amber French, Kari Morris",Hardback,69.99,79.99
9781937084578,Wellness 100,"Dr. Amber French, Kari Morris",Paperback,34.99,39.99
9781937084622,Flowing with the Go,Elena Stowell,Paperback,24.99,29.99
9781608080595,Little Birds with Broken Wings,David Martin,Paperback,27.99,32.99
9781608080601,Rule of Thumb: A Guide to Sales Strategy,Jill Slupe,Paperback,24.99,29.99
9781608080625,Rule of Thumb: A Guide to Small Business Growth,Linda Swalling Fettig,Paperback,24.99,29.99
9781608080564,Happy Again!,Harriet Hodgson MA,Paperback,24.99,29.99
9781608080557,Soft Like Steel,Barb Malek,Paperback,22.99,27.99
9781608080533,Rule of Thumb: A Guide to Sustainability for Small Business,Dr. Beverly Browning,Paperback,24.99,29.99
9781608080465,Rule of Thumb: A Guide to Communication Basics for Business Owners & Managers,Marian Shalander Kaiser,Paperback,24.99,29.99
9781608080472,Rule of Thumb: A Guide to Small Business Marketing,David Catalan,Paperback,24.99,29.99
9781608080489,Rule of Thumb: A Guide to Marketing Yourself for Success,Rita Rocker,Paperback,24.99,29.99
9780983169987,"He Said, She Said, I Said",Barbara J. Peters,Paperback,24.99,29.99
9781608080298,In My Shoes,Allison Rose Lopez,Paperback,32.99,37.99
9781608080243,Rule of Thumb: A Guide to Small Business Basics,"Marian Shalander Kaiser, Michael Mitilier",Paperback,24.99,29.99
9780982868911,From a Grieving Mother's Heart,Terri Ann Leidich,Paperback,24.99,29.99
9781937084868,For a Grieving Heart,"Terri Ann Leidich, photographer Bill Hollinshead",Paperback,19.99,22.99
