ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781640410701,Carbon 5,Mark Schultz,Paperback,44.99,49.99
9781640410596,Lupente,Edited by John Fleskes,Paperback,69.99,79.99
9781640410619,Franklin Booth,"Alice Carter, edited by John Fleskes",Paperback,79.99,89.99
9781640410572,Alkeme,Artist Brad Kunkle,Hardback,125.00,145.00
9781640410541,The Art of Tyler Jacobson,"Artist Tyler Jacobson, introduction by John Fleskes",Hardback,89.99,105.00
9781640410565,Alien to Zombie,"Kevin Somers, illustrated by Mark Chiarello",Hardback,29.99,34.99
9781640410442,Covenant: The Art of Allen Williams,"Allen Williams, artist Allen Williams",Paperback,69.99,84.99
9781640410527,The Call of Cthulhu,"H.P. Lovecraft, illustrated by Gary Gianni, edited by Marcelo Anciano",Paperback,34.99,39.99
9781640410459,The Drawings of Edwin Austin Abbey,"Edited by John Fleskes, author Alice Carter",Paperback,69.99,84.99
9781640410473,Naughty and Nice: The Good Girl Art of Bruce Timm,Artist Bruce Timm,Paperback,79.99,94.99
9781640410497,Frank Cho: Pencil and Ink,"Artist Frank Cho, introduction by Thomas E. Sniegoski",Paperback,44.99,54.99
9781640410350,Carbon 4,Illustrated by Mark Schultz,Paperback,44.99,54.99
9781640410374,Xenozoic,"Introduction by J.G. Jones, illustrated by Mark Schultz, text by Mark Schultz",Paperback,62.99,74.99
9781640410398,Al Williamson: Strange World Adventures,"Edited by John Fleskes, foreword by William Stout, introduction by Rick Veitch",Paperback,69.99,84.99
9781640410312,The Big Tease,Artist Bruce Timm,Paperback,72.99,89.99
9781640410275,The J.A.W. Cooper Genesis Collection,Artist J.A.W. Cooper,Paperback,69.99,84.99
9781640410282,The Mountain of Smoke,Jeffrey Alan Love,Hardback,62.99,74.99
9781640410183,The Thousand Demon Tree,Jeffrey Alan Love,Paperback,44.99,54.99
9781640410220,Art of Gary Gianni for George R. R. Martin’s Seven Kingdoms,"Illustrated by Gary Gianni, introduction by Cullen Murphy, afterword by George R. R. Martin",Hardback,79.99,89.99
9781640410251,Spectrum 26,Edited by John Fleskes,Paperback,49.99,59.99
9781640410091,Carbon 3,Mark Schultz,Paperback,44.99,54.99
9781640410060,Spectrum 25,Edited by John Fleskes,Paperback,49.99,59.99
9781933865997,Spectrum 24,Edited by John Fleskes,Hardback,79.99,94.99
9781933865874,Line of Beauty,"Illustrated by Wendy Pini, edited by Richard Pini",Hardback,74.99,89.99
9781933865881,Line of Beauty,"Illustrated by Wendy Pini, edited by Richard Pini",Hardback,89.99,110.00
9781933865904,Spectrum 23,Edited by John Fleskes,Hardback,79.99,94.99
9781933865898,Spectrum 23,Edited by John Fleskes,Paperback,62.99,74.99
9781933865911,Carbon 2,Illustrated by Mark Schultz,Paperback,44.99,54.99
9781933865928,Notes from the Shadowed City,Illustrated by Jeffrey Alan Love,Hardback,44.99,54.99
9781933865867,Elfquest: The Art of the Story,"Illustrated by Wendy Pini, edited by Richard Pini",Hardback,89.99,110.00
9781933865768,The Nexus Chronicles,Illustrated by Steve Rude,Hardback,89.99,110.00
9781933865782,The Art of Elfquest,"Illustrated by Wendy Pini, author Richard Pini",Hardback,89.99,110.00
9781933865744,Imagery from the Bird's Home,Bill Carman,Hardback,72.99,89.99
9781933865812,Spectrum 22,Edited by John Fleskes,Hardback,79.99,94.99
9781933865805,Spectrum 22,Edited by John Fleskes,Paperback,62.99,74.99
9781933865706,Tribes of Kai,"Lance HaunRogue, illustrated by Daren Bader",Hardback,44.99,54.99
9781933865676,The Book of Giants,Illustrated by Petar Meseldzija,Hardback,62.99,74.99
9781933865669,Storms at Sea,Illustrated by Mark Schultz,Hardback,44.99,54.99
9781933865720,Portfolio: The Complete Various Drawings,"Illustrated by Mark Schultz, introduction by Zander Cannon",Hardback,89.99,110.00
9781933865577,Spectrum 21,Edited by John Fleskes,Paperback,62.99,74.99
9781933865584,Spectrum 21,Edited by John Fleskes,Hardback,79.99,94.99
9781933865607,Drawing Beautiful Women,Frank Cho,Hardback,54.99,64.99
9781933865591,Drawing Beautiful Women,Frank Cho,Paperback,34.99,39.99
9781933865386,Flesk Prime,"Edited by John Fleskes, artist Mark Schultz, William Stout, Gary Gianni, Craig Elliott",Hardback,44.99,54.99
9781933865492,The Art of Brom,"Gerald Brom, introduction by Arnie Fenner, afterword by John Fleskes",Hardback,79.99,94.99
9781933865317,Xenozoic,"Mark Schultz, introduction by Craig Elliott",Paperback,72.99,89.99
9781933865423,James Bama: Personal Works,"James Bama, John Fleskes",Hardback,79.99,94.99
9781933865461,Jim Silke Sketchbook,Jim Silke,Paperback,34.99,39.99
9781933865430,Warren Chang: Narrative Paintings,Warren Chang,Hardback,79.99,94.99
9781933865294,Al Williamson Archives Volume 2,Artist Al Williamson,Paperback,34.99,39.99
9781933865348,Al Williamson Archives Volume 2,Artist Al Williamson,Paperback,34.99,39.99
9781933865270,Inspirations,William Stout,Paperback,34.99,39.99
9781933865300,The Legend of Steel Bashaw,Petar Meseldzija,Paperback,34.99,39.99
9781933865256,Hallucinations,William Stout,Paperback,34.99,39.99
9781933865249,James Bama: Sketchbook,"James Bama, John Fleskes",Paperback,44.99,54.99
9781933865102,Prehistoric Life Murals,William Stout,Hardback,72.99,89.99
9781933865041,The Prince Valiant Page,Gary Gianni,Hardback,54.99,64.99
9780972375887,James Bama: American Realist,"James Bama, Brian M. Kane",Hardback,62.99,74.99
