ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781597146289,Bad Indians  (10th Anniversary Edition),Deborah Miranda,Paperback,39.99,44.99
9781597146180,The Deserts of California,Obi Kaufmann,Paperback,99.99,115.00
9781597146241,Nocturnalia,"Charles Hood, José Gabriel Martínez-Fonseca",Paperback,42.99,46.99
9781597146197,California Against the Sea,Rosanna Xia,Hardback,54.99,64.99
9781597146159,Chími Nu'am,Sara Calvosa Olson,Hardback,72.99,84.99
9781597146111,Berkeley Walks,"Janet Byron, Robert Johnson",Paperback,39.99,44.99
9781597146036,Birds of Point Reyes,Keith Hansen,Hardback,44.99,49.99
9781597146067,Know We Are Here,Edited by Terria Smith,Paperback,39.99,44.99
9781597146081,What You Don’t Know Will Make a Whole New World,Dorothy Lazard,Paperback,34.99,39.99
9781597145961,Deep Oakland,"Andrew Alden, illustrated by Laura Cunningham",Hardback,44.99,49.99
9781597145985,Boom Times for the End of the World,Scott Timberg,Paperback,34.99,39.99
9781597146043,Stranded,"Maddalena Bearzi, foreword by Carl Safina",Hardback,44.99,49.99
9781597145947,The Sierra Forager,Mia Andler,Paperback,44.99,49.99
9781597146012,Birds of Berkeley,Oliver James,Paperback,27.99,32.99
9781597144070,Birds of Berkeley,Oliver James,Hardback,44.99,49.99
9781597145886,Writing Themselves into History,Kim Bancroft,Hardback,62.99,74.99
9781597145831,San Bruno Mountain,"Doug Allshouse, David Nelson",Paperback,89.99,105.00
9781597145862,Bad Indians (10th Anniversary Edition),Deborah Miranda,Hardback,49.99,57.99
9781597145794,Feels Like Home,"Linda Ronstadt, Lawrence Downes, photographs by Bill Steen",Hardback,62.99,74.99
9781597145817,This Bell Still Rings,Barbara Dane,Hardback,62.99,74.99
9781597145893,Wild Sonoma,"Charles Hood, with Lynn Horowitz, Jeanne Wirka, foreword by Jane Goodall, illustrated by John Muir Laws",Paperback,49.99,57.99
9781597145923,The Trees of California Note Card Box,Artist Tom Killion,Cards,39.99,44.99
9781597145770,Spiders in Your Neighborhood,Patrick Stadille,Paperback,27.99,34.99
9781597145848,The Cold Canyon Fire Journals,Robin Lee Carlson,Paperback,54.99,64.99
9781597145664,Flutes of Fire,Leanne Hinton,Paperback,44.99,54.99
9781597145718,The Curanderx Toolkit,Atava Garcia Swiecicki,Paperback,49.99,59.99
9781597145602,A Californian's Guide to the Trees among Us,"Matt Ritter, foreword by Peter H. Raven",Paperback,37.99,47.99
9781597145749,The Private Lives of Public Birds,"Jack Gedney, illustrated by Anna Kus Park",Paperback,32.99,39.99
9781597145510,The Coasts of California,Obi Kaufmann,Paperback,89.99,110.00
9781597146296,Becoming Story,Greg Sarris,Paperback,34.99,39.99
9781597145671,Becoming Story,Greg Sarris,Hardback,44.99,54.99
9781597145589,Journey to Topaz (50th Anniversary Edition),"Yoshiko Uchida, foreword by Traci Chee",Paperback,19.99,24.99
9781597145732,The Magic Years,Jonathan Taplin,Paperback,32.99,39.99
9781597145596,Grave Matters,Tony Platt,Paperback,39.99,47.99
9781597145459,A Salad Only the Devil Would Eat,Charles Hood,Paperback,27.99,34.99
9781597145497,Czesław Miłosz,Cynthia L. Haven,Hardback,44.99,54.99
9781597145640,The Sierra Winter Note Card Box,Illustrated by Tom Killion,Cards,34.99,39.99
9781597145503,Essential Muir (Revised),"John Muir, edited by Fred White, foreword by Jolie Varela",Paperback,27.99,34.99
9781597145435,Freedom to Discriminate,Gene Slater,Hardback,54.99,64.99
9781597145473,Making Revolution,"Field Marshal Don Cox, foreword by Kimberly Cox",Paperback,27.99,34.99
9781597145480,Birds of Lake Merritt,Alex Harris,Hardback,44.99,54.99
9781597145565,The Once and Future Forest,"Save the Redwoods League, introduction by Sam Hodder",Hardback,44.99,54.99
9781597145374,Foucault in California,"Simeon Wade, foreword by Heather Dundas",Paperback,27.99,34.99
9781597144636,Foucault in California,"Simeon Wade, foreword by Heather Dundas",Hardback,39.99,44.99
9781597145350,Deep Hanging Out,Malcolm Margolin,Hardback,49.99,59.99
9781597145336,Hansen's Field Guide to the Birds of the Sierra Nevada,"Keith Hansen, Edward C. Beedy, Adam Donkin, foreword by Steve Howell",Paperback,49.99,59.99
9781597145312,Dream State,Mick LaSalle,Hardback,49.99,59.99
9781597145183,Full Ecology,"Mary M. Clare, Gary Ferguson",Hardback,42.99,54.99
9781597145299,Why to These Rocks,"Edited by Lisa Alvarez, foreword by Robert Hass",Hardback,49.99,59.99
9781597145275,An Indian among Los Indígenas,Ursula Pike,Hardback,44.99,54.99
9781597145381,The Laws Sketchbook for Nature Journaling,Designed by John Muir Laws,Notebook / blank book,39.99,47.99
9781597145237,The California Field Atlas,Obi Kaufmann,Hardback,115.00,139.99
9781597145152,My Country 'Tis of Thee,David Harris,Hardback,49.99,59.99
9781597145206,San Francisco's Chinatown,"Dick Evans, Kathy Chin Leong",Hardback,72.99,89.99
9781597145145,Patriotic Dissent,Daniel A. Sjursen,Hardback,39.99,47.99
9781597144797,The Forests of California,Obi Kaufmann,Paperback,99.99,119.99
9781597145091,Waa'aka',"Cindi Alvitre, illustrated by Carly Lake",Hardback,29.99,34.99
9781597145138,The David Lance Goines Note Card Collection,Illustrated by David Lance Goines,Cards,39.99,47.99
9781597145121,The David Lance Goines Note Card Collection,Illustrated by David Lance Goines,Cards,39.99,47.99
9781597145077,California's Wild Coast,"Tom Killion, with Gary Snyder",Paperback,54.99,64.99
9781597145060,Heirloom Fruits of America,Introduction by Daniel J. Kevles,Hardback,54.99,64.99
9781597144865,The Naturalist's Illustrated Guide to the Sierra Foothills and Central Valley,"Derek Madden, Ken Charters, Erinn Madden",Paperback,44.99,54.99
9781597144803,Fylling's Illustrated Guide to Nature in Your Neighborhood,Marni Fylling,Paperback,34.99,39.99
9781597144995,Hellacious California!,Gary Noy,Paperback,32.99,39.99
9781597145039,The Botanical World of Lesley Goren,Illustrated by Lesley Goren,Cards,34.99,39.99
9781597145022,The Botanical World of Lesley Goren,Illustrated by Lesley Goren,Cards,34.99,39.99
9781597144902,How to Teach Nature Journaling,"John Muir Laws, Emilie Lygren, foreword by Amy Tan",Paperback,62.99,74.99
9781597146463,Redress,John Tateishi,Paperback,39.99,44.99
9781597144988,Redress,John Tateishi,Hardback,49.99,59.99
9781597145015,Native California Flash Cards,Illustrated by Lyn Risling,Cards,17.99,22.99
9781597144889,Northern California Coast Note Card Box,Illustrated by Tom Killion,Cards,39.99,44.99
9781597144810,Muir Woods and Mt. Tam Note Card Box,Illustrated by Tom Killion,Cards,39.99,44.99
9781597144094,Wild Colors of the West,Elaine Miller Bond,Board book,16.99,19.99
9781597144896,Mark Twain's San Francisco,"Mark Twain, edited by Bernard Taper, illustrated by Edward Jump",Paperback,32.99,37.99
9781597144780,Mark Twain's Civil War,"Mark Twain, edited by Benjamin Griffin, illustrated by E.W. Kemble",Hardback,44.99,49.99
9781597144834,Maestrapeace,"Foreword by Angela Davis, author Juana Alicia, Miranda Bergman, Edythe Boone, Susan Cervantes, Meera Desai, Yvonne Littleton, Irene Perez",Hardback,99.99,115.00
9781597144919,"Wherever There's a Fight, 10th Anniversary Edition","Elaine Elinson, Stan Yogi",Paperback,49.99,59.99
9781597144827,The Curious World of Seaweed,Josie Iselin,Hardback,62.99,74.99
9781597144933,The Curious World of Seaweed Note Card Box,Photographs by Josie Iselin,Cards,39.99,44.99
9781597144698,The State of Water,Obi Kaufmann,Hardback,34.99,39.99
9781597144018,It's Nice to Be a Kit Fox,"Molly Woodward, photographs by Donald Quintana",Board book,16.99,19.99
9781597144674,Sierra Wildflowers,John Muir Laws,Paperback,27.99,32.99
9781597144872,Sierra Birds,John Muir Laws,Paperback,22.99,27.99
9781597144681,"The Battle for People's Park, Berkeley 1969","Tom Dalzell, foreword by Todd Gitlin, afterword by Steve Wasserman",Hardback,110.00,125.00
9781597144438,A Californian's Guide to the Mammals among Us,Charles Hood,Paperback,37.99,42.99
9781597144735,How a Mountain Was Made,Greg Sarris,Paperback,32.99,37.99
9781597144032,Biddy Mason Speaks Up,"Arisa White, Laura Atkins, illustrated by Laura Freeman",Hardback,32.99,37.99
9781597144599,Just Another Nigger,"Field Marshal Don Cox, foreword by Kimberly Cox Marshall, introduction by Steve Wasserman",Hardback,49.99,57.99
9781597143974,Bird Songs Don't Lie,"Gordon Lee Johnson, foreword by Deborah A. Miranda",Hardback,44.99,49.99
9781597144063,Unlikely Ally,Marilyn Berlin Snell,Hardback,49.99,57.99
9781597144476,California Fights Back,Peter Schrag,Paperback,14.99,16.99
9781597144162,Ransoming Pagan Babies,Warren Hinckle,Hardback,62.99,74.99
9781597144292,It's Nice to Be a Mountain Lion,"Molly Woodward, photographs by Pat and Tom Leeson",Board book,16.99,19.99
9781597143998,Is That a Skunk?,"Gary Bogue, illustrated by Chuck Todd",Hardback,27.99,32.99
9781597144360,Rebel Lawyer,Charles Wollenberg,Hardback,34.99,39.99
9780930588397,Life in a California Mission,"Jean François de la Pérouse, introduction and notes by Malcolm Margolin, illustrated by Linda Yamane",Paperback,27.99,32.99
9781597144001,Life after Manzanar,"Naomi Hirahara, Heather C. Lindquist, foreword by Art Hansen",Hardback,49.99,57.99
9781597143172,California's Fall Color,G Dan Mitchell,Paperback,27.99,32.99
9781597144155,The Bakersfield Sound,Robert E. Price,Paperback,34.99,39.99
9781597144506,California Comeback,Narda Zacchino,Paperback,32.99,37.99
9781597143981,The City of Vines,Thomas Pinney,Hardback,62.99,74.99
9781597144025,The California Field Atlas,Obi Kaufmann,Paperback,79.99,89.99
9781597143837,A Californian's Guide to the Birds among Us,Charles Hood,Paperback,34.99,39.99
9781597144339,Our Dishonest President,"The Los Angeles Times Editorial Board, introduction by Davan Maharaj, Nicholas Goldberg",Paperback,14.99,16.99
9781597143936,The Way We Lived,"Edited by Malcolm Margolin, foreword by Michael Connolly Miskwish",Paperback,32.99,37.99
9781597143844,Gold Rush Stories,"Gary Noy, foreword by Gary F. Kurutz",Paperback,29.99,34.99
9781597143608,The Mission,"Dick Evans, foreword by Juan Felipe Herrera, introduction by Carla Wojczuk",Hardback,54.99,64.99
9781597143820,Living Wild,Elaine Miller Bond,Board book,16.99,19.99
9781597142670,The Laws Pocket Guide to the Birds of the Sacramento Valley,John Muir Laws,Fold-out book or chart,9.99,12.99
9781597143929,Trees in Paradise,Jared Farmer,Paperback,44.99,49.99
9781597143943,Where on Earth,Barbara Stevens,Paperback,39.99,44.99
9781597143684,Fred Korematsu Speaks Up,"Laura Atkins, Stan Yogi, illustrated by Yutaka Houlette",Hardback,32.99,37.99
9781597143707,BART,"Michael C. Healy, foreword by John King",Paperback,34.99,39.99
9781597143370,The Mountains of California,John Muir,Paperback,27.99,32.99
9781597143516,King Sequoia,"William C. Tweed, foreword by Joe Medeiros",Paperback,32.99,37.99
9781597143615,Alice,"Edited by Ivy Anderson, Devon Angus, foreword by Josh Sides",Paperback,34.99,39.99
9781890771713,The Raccoon Next Door,"Gary Bogue, illustrated by Chuck Todd",Paperback,29.99,34.99
9781890771515,The High Sierra of California,"Gary Snyder, illustrated by Tom Killion",Hardback,89.99,105.00
9781890771997,The High Sierra of California,"Gary Snyder, illustrated by Tom Killion",Paperback,44.99,49.99
9781597141475,A Californian's Guide to the Trees among Us,"Matt Ritter, foreword by Peter H. Raven",Paperback,34.99,39.99
9781597143523,The Horribly Hungry Gingerbread Boy,Elisa Kleven,Hardback,29.99,34.99
9781597143004,She Sang Me a Good Luck Song,"Photographs by Dugan Aguilar, edited by Theresa Harlan",Paperback,62.99,74.99
9781597143363,It's Nice to Be a Pika,"Molly Woodward, photographs by Tom and Pat Leeson",Board book,17.99,19.99
9781597143356,It's Nice to Be an Otter,"Molly Woodward, photographs by Tom and Pat Leeson",Board book,16.99,19.99
9781597143189,John Muir's Book of Animals,John Muir,Paperback,32.99,37.99
9781597143691,California's Wild Coast Note Card Box,Tom Killion,Cards,39.99,44.99
9781597143158,The Laws Guide to Nature Drawing and Journaling,John Muir Laws,Paperback,62.99,74.99
9781597143233,Dear Miss Karana,Eric Elliott,Paperback,17.99,19.99
9781597143127,High Spirits,"J. K. Dineen, foreword by Mike Buhler",Paperback,32.99,37.99
9781597143165,A Is for Acorn,"Analisa Tripp, illustrated by Lyn Risling",Board book,17.99,19.99
9781597143141,Cityscapes 2,John King,Paperback,27.99,32.99
9781597143028,Fylling's Illustrated Guide to Pacific Coast Tide Pools,"Marni Fylling, foreword by Chris Giorni",Paperback,27.99,32.99
9781597141956,The Laws Guide to Drawing Birds,"John Muir Laws, foreword by David Allen Sibley",Paperback,44.99,49.99
9781597142731,A Short History of San Francisco,"Tom Cole, foreword by Malcolm Margolin",Paperback,32.99,39.99
9781597140133,First Families,L. Frank Manriquez,Paperback,49.99,57.99
9781597142946,California Bees and Blooms,"Gordon Frankie, Robbin W. Thorp, Rollin E. Coville, Barbara Ertter",Paperback,49.99,57.99
9781597143578,The Sea Forager's Guide to the Northern California Coast,Kirk Lombard,Paperback,39.99,44.99
9781597142960,Wonderments of the East Bay,"Sylvia Linsteadt, Malcolm Margolin",Paperback,27.99,32.99
9781597142878,The Heyday of Malcolm Margolin,Kim Bancroft,Paperback,34.99,39.99
9781890771003,The Shirley Letters,"Louise Amelia Knapp Smith Clappe, edited by Marlene Smith-Baranzini",Paperback,27.99,32.99
9781597142427,Enough for All,Kathleen Rose Smith,Paperback,27.99,32.99
9781597141581,Fup,Jim Dodge,Paperback,17.99,19.99
9781890771300,Only What We Could Carry,"Edited by Lawson Fusao Inada, preface by Patricia Wakida, afterword by William Hohri",Paperback,42.99,46.99
9781597142656,Sierra Stories,"Gary Noy, foreword by Malcolm Margolin",Paperback,29.99,34.99
9781597144308,Coyote at the Big Time,Lyn Risling,Board book,17.99,19.99
9781597142465,The Court That Tamed the West,"Richard Cahan, Pia Hinckle, Jessica Royer Ocken, appendix by John Briscoe, foreword by William Alsup",Hardback,62.99,74.99
9781597143783,The San Francisco Bay Note Card Box,Tom Killion,Cards,34.99,39.99
9781597142625,Secrets of the Oak Woodlands,"Kate Marianchild, illustrated by Ann Meyer Maglinte",Paperback,34.99,39.99
9781597143677,The High Sierra Note Card Box,Tom Killion,Cards,39.99,44.99
9781597142021,Manzanar to Mount Whitney,Hank Umemoto,Paperback,29.99,34.99
9781597142007,Bringing Our Languages Home,Edited by Leanne Hinton,Paperback,34.99,39.99
9781597140201,Perfume Dreams,"Andrew Lam, foreword by Richard Rodriguez",Paperback,27.99,32.99
9781597144315,"Quirky Berkeley, Volume 3","Tom Dalzell, illustrated by Traci Hui, photographs by Colleen Neff, John Storey",Paperback,27.99,32.99
9781890771614,The Harvest Gypsies,"John Steinbeck, introduction by Charles Wollenberg",Paperback,19.99,22.99
9781597140287,The Port Chicago Mutiny,Robert L. Allen,Paperback,29.99,34.99
9781597142496,The Fine Art of California Indian Basketry,Brian Bibby,Paperback,44.99,49.99
9781597141543,Cityscapes,John King,Paperback,24.99,29.99
9781597143646,Running Wild,Elaine Miller Bond,Board book,16.99,19.99
9781597141420,Making Home from War,Edited by Brian Komei Dempster,Paperback,34.99,39.99
9781597143394,My First Summer in the Sierra,John Muir,Paperback,24.99,29.99
9780930588489,Stickeen,"John Muir, illustrated by Carl Dennis Buell",Paperback,17.99,19.99
9781597140508,Flora of the Santa Ana River and Environs,"Oscar F. Clarke, Danielle Svehla, Greg Ballmer, Arlee Montalvo",Paperback,62.99,74.99
9781597140522,The Laws Field Guide to the Sierra Nevada,John Muir Laws,Paperback,44.99,49.99
9781597140263,The Anza Trail and the Settling of California,Vladimir Guerrero,Paperback,32.99,37.99
9781597143592,Quirky Berkeley,"Tom Dalzell, foreword by Malcolm Margolin, photographs by John Storey, illustrated by Traci Hui",Paperback,27.99,32.99
9780930588960,Deeper Than Gold,"Brian Bibby, photographs by Dugan Aguilar",Paperback,34.99,39.99
9781890771423,How to Keep Your Language Alive,"Leanne Hinton, with Matt Vera, Nancy Steele",Paperback,32.99,37.99
9781597144414,The Last Stand,David Harris,Paperback,34.99,39.99
9781890771409,Una Storia Segreta,"Lawrence DiStasi, foreword by Sandra M. Gilbert",Paperback,39.99,47.99
9780930588939,Adopted by Indians,"Thomas Jefferson Mayfield, edited by Malcolm Margolin, illustrated by Hilair Chism, Rick Jones",Paperback,22.99,27.99
9780930588014,The Ohlone Way,Malcolm Margolin,Paperback,32.99,37.99
9781597141390,Tahoe beneath the Surface,Scott Lankford,Paperback,29.99,34.99
