ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781943888283,The Inborn Absolute,"Artist Robert Ryan, introduction by Andrew Berardini",Paperback,54.99,64.99
9781943888269,The Nightingale That Never Sang,"Juliana Hyrri, translated by Juliana Hyrri, Zach Dodson",Hardback,34.99,39.99
9781943888245,History in One Act,William M. Arkin,Paperback,44.99,54.99
9781943888221,Tiny,Mairead Case,Hardback,24.99,29.99
9780983186373,Sunshine on an Open Tomb,Tim Kinsella,Paperback,29.99,34.99
9781943888184,Weeping Gang Bliss Void Yab-Yum,"Devendra Obi Banhart, edited by Tim Kinsella",Paperback,32.99,39.99
9781943888160,The Spud,"Brielle Brilliant, edited by Tim Kinsella",Paperback,27.99,34.99
9781943888108,Mammother,Zachary Schomburg,Paperback,32.99,39.99
9781943888092,From the Inside,"John Henry Timmis IV, foreword by Steve Krakow",Paperback,27.99,34.99
9780983186397,MAKE X,"Edited by Joel Craig, Sarah Dodson, Kamilah Foreman, Sarah Kramer, Brenda Lozano, foreword by Eula Biss, contributions by Chris Wiewiora, Freya S. Gibbon, Amy Leach, Bryan Furuness, Fred Sasaki, Kate Zambreno, Jenny Boully, Dan Beachy-Quick, Valeria Luiselli, Christen Enos, Martin Seay, Lindsay Hunter, Kyle Beachy, Anders Nilsen",Paperback,54.99,64.99
9781943888085,"I'm Fine, But You Appear to Be Sinking",Leyna Krow,Paperback,29.99,34.99
9780983186380,The Tennessee Highway Death Chant,Keegan Jennings Goodman,Paperback,24.99,29.99
9781943888009,The Inborn Absolute,"Artist Robert Ryan, with Genesis P Orridge, Freddy Corbin, introduction by Andrew Berardini, edited by Tim Kinsella, Ben Fasman",Hardback,105.00,124.99
9780983186359,See You In The Morning,Mairead Case,Hardback,24.99,29.99
9780692277959,The Book of Antennae,Daniel Higgs,Paperback,27.99,34.99
9780983186328,The Minus Times Collected: Twenty Years / Thirty Issues (1992?2012),Edited by Hunter Kennedy,Paperback,29.99,34.99
9780983186304,The Karaoke Singer's Guide to Self-Defense,Tim Kinsella,Paperback,27.99,34.99
9780982580813,The Universe in Miniature in Miniature,Patrick Somerville,Paperback,27.99,34.99
9780977199297,The Awful Possibilities,Christian TeBordo,Paperback,27.99,34.99
9780977199280,Scorch Atlas,Blake Butler,Paperback,24.99,29.99
9780977199273,AM/PM,Amelia Gray,Paperback,22.99,27.99
9780977199266,Grow,"Illustrated by Alyson Beaton, author KJ Bradley",Hardback,29.99,34.99
9780977199259,boring boring boring boring boring boring boring,Illustrated by Zach Plague,Paperback,24.99,29.99
9780977199242,This Will Go Down on Your Permanent Record,Susannah Felts,Paperback,17.99,19.99
9780977199235,Hiding Out,Jonathan Messinger,Paperback,24.99,29.99
9780977199228,Degrees of Separation,Samia Saleem,Hardback,44.99,49.99
9780977199211,Sons of the Rapture,Todd Dills,Paperback,22.99,27.99
9780977199204,The Enchanters vs. Sprawlburg Springs,Brian Costello,Paperback,22.99,27.99
