ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781948886345,Gratuitous Ninja,"Ronald Wimberly, illustrated by Ronald Wimberly, Freddy Carrasco, Afu Chan","Multiple-component retail product, boxed",180.00,205.00
9781948886444,Botanica,Illustrated by Kevin Jay Stanton,Cards,59.99,69.99
9781948886321,The Kwaidan Collection,"Lafcadio Hearn, illustrated by Kent Williams, introduction by Kyoko Yoshida, Darren Aronofsky, epilogue by Bon Koizumi",Hardback,180.00,205.00
9781948886307,A Voyage to Arcturus: An Illuminated Edition,"David Lindsay, illustrated by Jim Woodring, introduction by Alan Moore",Hardback,180.00,205.00
9781948886284,The Great Gatsby,"F. Scott Fitzgerald, illustrated by Anna and Elena Balbusso, foreword by William Cain",Hardback,180.00,205.00
9781948886130,THE BLAZING WORLD: An Illuminated Edition,"Margaret Cavendish, illustrated by Rebekka Dunlap, introduction by Brooke Bolander",Hardback,150.00,175.00
9781948886123,Crime and Punishment: An Illuminated Edition,"Fyodor Mikhailovich Dostoevsky, illustrated by Dave McKean, introduction by Lonny Harrison",Hardback,150.00,175.00
9781948886116,ARTEMISIA,"Nathalie Ferlut, illustrated by Tamia Baudouin, translated by Maëlle Doliveux",Hardback,39.99,47.99
9781948886048,MADNESS IN CROWDS: The Teeming Mind of Harrison Cady,"Denis Kitchen, Violet Kitchen, introduction by Gary Panter",Hardback,200.00,250.00
9781948886109,PETER PAN: An Illuminated Edition,"J.M. Barrie, illustrated by Brecht Evens, introduction by Maria Tatar",Hardback,150.00,175.00
9780998905099,NAKED BODY,"Edited by Yan Cong, R. Orion Martin, Jason Li",Paperback,39.99,47.99
9781948886017,The Fairy Tales of Oscar Wilde: An Illuminated Edition,"Illustrated by Yuko Shimizu, author Oscar Wilde, introduction by Michael Cunningham",Hardback,150.00,175.00
9781948886079,LAAB #4: THIS WAS YOUR LIFE!,"Illustrated by Ben Passmore, edited by Ronald Wimberly, contributions by Sarah Jaffe",Pamphlet,34.99,39.99
9780997372939,INK BRICK: The Journal of Comics Poetry vol. 10,"Series edited by Alexander Rothman, Alexey Sokolin, Paul K. Tunis",Paperback,34.99,39.99
9781948886000,THE WILLOWS AND OTHER STORIES,"Algernon Blackwood, edited by Josh O&#x27;Neill, illustrated by Paul Pope",Hardback,150.00,175.00
9781948886031,THE ISLAND OF DOCTOR MOREAU,"H.G. Wells, illustrated by Bill Siekiewicz, introduction and notes by Guillermo Del Toro",Hardback,150.00,175.00
9780997372991,THE TEMPLE OF SILENCE: FORGOTTEN WORKS & WORLDS OF HERBERT CROWLEY,"Justin Duerr, edited by Josh O'Neill",Hardback,296.03,365.10
