ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781772034554,New World Dreams,David Laurence Jones,Paperback,89.99,105.00
9781772034592,The Premier and His Grandmother,Doris Jeanne MacKinnon,Paperback,59.99,69.99
9781772034653,Blue Camas! Blue Camas!,"Danielle S. Marcotte, illustrated by Alyssa Koski",Hardback,39.99,44.99
9781772034530,Fleece and Fibre,Francine McCabe,Paperback,62.99,74.99
9781772034578,A Different Track,Alexandra Kitty,Paperback,44.99,49.99
9781772034639,An Owl without a Name,Greene Jenna,Paperback,22.99,27.99
9781772034677,Kimiko Murakami,"Haley Healey, illustrated by Kimiko Fraser",Paperback,22.99,27.99
9781772034684,Lilian Bland,"Haley Healey, illustrated by Kimiko Fraser",Paperback,22.99,27.99
9781772034615,Freddie,"Grant Hayter-Menzies, foreword by Linda Rogers",Paperback,44.99,49.99
9781772034356,Sixties Girl,MaryLou Driedger,Paperback,24.99,29.99
9781772034455,Galena Bay Odyssey,Ellen Schwartz,Paperback,47.99,54.99
9781772034110,Abalone Woman,"Teoni Spathelfer, illustrated by Natassia Davies",Hardback,34.99,39.99
9781772034271,Abalone Woman,"Teoni Spathelfer, illustrated by Natassia Davies",Paperback,22.99,27.99
9781772034288,kā-āciwīkicik / The Move,"Doris George, Don K. Philpot, illustrated by Alyssa Koski",Paperback,24.99,29.99
9781772034097,kā-āciwīkicik / The Move,"Doris George, Don K. Philpot, illustrated by Alyssa Koski",Hardback,39.99,44.99
9781772034158,Broken Circle,Theodore Niizhotay Fontaine,Paperback,44.99,49.99
9781772033786,White Raven,"Teoni Spathelfer, illustrated by Natassia Davies",Paperback,22.99,27.99
9781772033779,White Raven,"Teoni Spathelfer, illustrated by Natassia Davies",Hardback,34.99,39.99
9781772033755,Aggie and Mudgy,Wendy Proverbs,Paperback,24.99,29.99
9781772033717,Muggins,"Grant Hayter-Menzies, foreword by Mark Zuehlke",Paperback,39.99,44.99
9781772033809,Little Wolf,"Teoni Spathelfer, illustrated by Natassia Davies",Paperback,22.99,27.99
9781772033472,Little Wolf,"Teoni Spathelfer, illustrated by Natassia Davies",Hardback,34.99,39.99
9781772033199,Explore the Eelgrass Meadow with Sam and Crystal,"Gloria Snively, illustrated by Karen Gillmore",Hardback,39.99,44.99
9781772032192,A Home Away from Home,Nicholas Read,Paperback,34.99,39.99
9781772033175,Journal of a Travelling Girl,"Nadine Neema, illustrated by Archie Beaverho, foreword by Joseph Judas",Paperback,22.99,27.99
9781772031676,Explore the Wild Coast with Sam and Crystal,"Gloria Snively, illustrated by Karen Gillmore",Hardback,39.99,44.99
9781772032369,Explore the Rocky Shore with Sam and Crystal,"Gloria Snively, illustrated by Karen Gillmore",Hardback,39.99,44.99
9781772030143,And in the Morning,John Wilson,Paperback,22.99,27.99
9781772030396,Flames of the Tiger,John Wilson,Paperback,22.99,27.99
9781772030327,Dangerous Spirits,"Shawn Smallman, foreword by Grace Dillon",Paperback,34.99,39.99
9781772030020,Innocence on Trial,Joan McEwen,Paperback,42.99,54.99
9781927527344,Ted Grant,Thelma Fayle,Paperback,54.99,64.99
9781927527405,Winter Wise,Monty Alford,Paperback,29.99,34.99
