ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781638991250,Lucky Poor,"Mazie Lovie, illustrated by Mazie Lovie",Paperback,19.99,22.99
9781638991052,Wine Ghost Goes to Hell,Sage Coffey,Paperback,19.99,22.99
9781945820762,Hex Americana,Bree D. Wolf,Paperback,27.99,32.99
9781638991199,Mage and the Endless Unknown,Created by SJ Miller,Hardback,27.99,32.99
9781638991090,Occulted,"Amy Rose, Ryan Estrada, illustrated by Jeongmin Lee",Paperback,27.99,32.99
9781638991113,The Sea in You,Jessi Sheron,Paperback,27.99,32.99
9781638991212,The Lizard Prince and Other South American Stories,"Series edited by Kate Ashwin, Kel McDonald, volume editor Alberto Rayo",Paperback,27.99,32.99
9781638991014,The Silent Lord,Otava Heikkilä,Paperback,27.99,32.99
9781945820991,Radium Girls,Cy,Paperback,27.99,32.99
9781945820946,The Cautionary Fables and Fairy Tales Box Set,"Edited by Kate Ashwin, Kel McDonald","Multiple-component retail product, boxed",79.99,94.99
9781945820977,The Woman in the Woods and Other North American Stories,"Edited by Kate Ashwin, Kel McDonald, Alina Pete, contributions by Milo Applejohn, Mercedes Acosta, Jordaan Arledge, Elijah Forbes, Rhael McGregor, Maija Ambrose Plamondon, Alice RL, Izzy Roberts",Paperback,27.99,32.99
9781945820939,The Poorcraft Cookbook,Nero Villagallos O'Reilly,Paperback,27.99,34.99
9781945820830,Real Hero Shit,Kendra Wells,Paperback,19.99,24.99
9781945820816,Smut Peddler Presents: Sordid Past,"Edited by Andrea Purcell, contributions by Anderjak, Lucy Bellwood, Dapperpunch, Tzor Edery, Otava Heikkilä, Erica Henderson, Jessi Jordan, Momo L., Harriet Moulton, Kit Seaton, EK Weaver, WithATouchOfSin, Rowan Woodcock",Paperback,54.99,64.99
9781945820892,"Stars, Hide Your Fire","Kel McDonald, illustrated by Jose Pimienta",Paperback,22.99,27.99
9781945820854,"Yes, Roya: Color Edition","C. Spike Trotman, illustrated by EA Denich, colorist Kelly Fitzpatrick",Paperback,32.99,39.99
9781945820793,The Night Marchers and Other Oceanian Tales,"Edited by Kate Ashwin, Sloane Leong, Kel McDonald, contributions by Jonah Cabudol-Chalker, Rob Cham, Yiling Changues, Paolo Chikiamco, Diigii Daguna, Brady Evans, Mark Gould, Gen H., Nick Iluzada, DJ Keawekane, Nicole Mannino, Mariel Maranan, Meredith McClaren, Kim Miranda, Tintin Pantoja, Iole Marie Rabor, Tokerau Wilson, Cy Vendivil",Paperback,24.99,29.99
9781945820632,YOU DIED,"Edited by Kel McDonald, Andrea Purcell, contributions by Holly Adkins, Ahueonao, Jordan Alsaqa, Shae Beagle, Luyi Bennett, Sally Cantirino, SE Case, Angela Cole, Dani Colman, Jackie Crofts, Danielle Emile Varona Chuatico, Rhandi Fisher, Grace Fong, Casey Gilly, Ale Green, Karoline Grønvik, Kathleen Kathleen, Laura Ketcham, Megan Lavey-Heaton, Jeremy Lawson, A. 'Miru' Lee, Kirstin Lee, Juliette GMM López, James Maddox, Isabelle Melancon, Oliver Northwood, Rhiannon Rasmussen-Silverstein, Fanny Rodriguez, Nadia Shammas, Lisa Sterle, Raina Telgemeier, M.Cat.White, Letty Wilson, James F. Wright, Cheryl Young",Paperback,34.99,39.99
9781945820489,Softies,Kyle Smeallie,Paperback,27.99,34.99
9781945820687,The Crossroads at Midnight,Abby Howard,Paperback,29.99,34.99
9781945820700,Patience & Esther,SW Searle,Paperback,34.99,39.99
9781945820748,Julian in Purgatory,Jon Allen,Paperback,27.99,34.99
9781945820724,Last Dance,Hanna Schroy,Paperback,19.99,24.99
9781945820540,The Nixie of the Mill-Pond and Other European Stories,"Edited by Kel McDonald, Kate Ashwin, contributions by Kory Bing, Mary Cagle, K.C. Green, Jose Pimienta, Katie Shanahan, Shaggy Shanahan, Lin Visel, Carla Speed McNeil",Paperback,27.99,34.99
9781945820502,Penultimate Quest,"Lars Brown, colorist Bex Glendining",Paperback,44.99,54.99
9781945820663,The Last Halloween,Abby Howard,Paperback,39.99,47.99
9781945820601,Student Ambassador: The Missing Dragon,"Ryan Estrada, artist Axur Eneas",Paperback,27.99,34.99
9781945820441,The Harrowing of Hell,Evan Dahm,Paperback,27.99,34.99
9781945820526,It’s Your Funeral,"Emily Riesbeck, illustrated by Ellen Kramer, letterer Matt Krotzer",Paperback,27.99,34.99
9781945820588,Smut Peddler Presents: Silver,"Edited by Andrea Purcell, contributions by Ziyed Yusuf Ayoub, Del Borovic, Blue Delliquanti, Otava Heikkilä, Alex Law, Kino Matika, Lyndsay Mcseveney, Harriet Moulton, Nero O'Riley, Lin Visel, Joseph Bergin III, Hien Pham, reapersun, E.K. Weaver, Rowan Woodcock",Paperback,54.99,64.99
9781945820427,Banned Book Club,"Kim Hyun Sook, Ryan Estrada, illustrated by Hyung-Ju Ko",Paperback,24.99,29.99
9781945820380,The Lonesome Era,Jon Allen,Paperback,54.99,64.99
9781945820403,The Complete Curvy,Sylvan Migdal,Paperback,89.99,110.00
9781945820328,Minus,Lisa Naffziger,Paperback,27.99,32.99
9781945820182,Smut Peddler Presents: Sex Machine,"Edited by C. Spike Trotman, Amanda Lafrenais, contributions by Anderjak, Jon Cairns, Blue Delliquanti, Savanna Ganucheau, ghostgreen, Harlotin, Myisha Haynes, Faith Erin Hicks, Aud Koch, Kelly Matthews, Nicole Matthews, Meredith McClaren, Tits McGee, Taylor Robin, Fiona Staples, Roxie Thunderhug",Paperback,54.99,64.99
9781945820281,Fortunate Beasts,Otava Heikkilä,Paperback,27.99,32.99
9781945820342,Tamamo the Fox Maiden,"Edited by Kel McDonald, Kate Ashwin, contributions by Lucy Bellwood, Terry Blas, Jason Caffoe, Shannon Campbell, Ron Chan, Nicole Chartrand, Sabrina Cotugno, Jonathan Dalton, Blue Delliquanti, Nick Dragotta, Cat Farris, Ayano Hattori, Caitlyn Kurilich, Stu Livingston, Nilah Magruder, Nina Matsumoto, Meredith McClaren, Carla Speed McNeil, Randy Milholland, Molly “Jakface” Nemecek, Jose Pimienta, Andrew Sides, Gene Luen Yang",Paperback,27.99,32.99
9781945820229,The Art of Kaneoya Sachiko,Artist Sachiko Kaneoya,Hardback,62.99,74.99
9781945820267,The Chancellor and the Citadel,Maria Capelle Frantz,Paperback,27.99,32.99
9781945820168,How Do You Smoke a Weed?,"Artist Lin Visel, Joseph Bergin III, comic script by Lauren Keller",Paperback,17.99,22.99
9781945820205,"FTL, Y'all!","Edited by Amanda Lafrenais, author Ahueonao, David Andry, NN Chan, Evan Dahm, Jonathon Dalton, Blue Delliquanti, Alexxander Dovelin, Sara Duvall, Jay Eaton, Cheez Hayama, Mulele Jarvis, Iris Jay, Jamie Kaye, Maia Kobabe, Rachel Ordway, artist Earl T. Roske, author Kay Rossbach, artist Skolli Rubedo, Paul Schultz, author Ainsley Seago, artist Sunny, author CB Webb, Nathaniel Wilson, artist James F. Wright, cover design or artwork by Paul Davey, edited by C. Spike Trotman",Paperback,54.99,64.99
9781945820304,Meal,"Blue Delliquanti, Soleil Ho",Paperback,27.99,34.99
9781945820243,The Girl Who Married a Skull,"Edited by Kel McDonald, Kate Ashwin, continued by Mary Cagle, contributions by Katie Shanahan, Shaggy Shanahan, Jose Pimienta, Nicole Chartrand, Faith Erin Hicks, Shazzbaa, Meredith McClaren, Jarrett Williams, Nina Matsumoto, Cameron Morris, Chris Schweiser, Ma'at Crook, Sloane Leong, cover design or artwork by Becky Dreistadt, contributions by Carla Speed McNeil",Paperback,27.99,34.99
9781945820083,The Complete Girls with Slingshots,Illustrated by Danielle Corsetto,"Multiple-component retail product, slip-cased",135.00,160.00
9781945820106,Rice Boy,Illustrated by Evan Dahm,Paperback,54.99,64.99
9781945820120,Tim'rous Beastie,Edited by Amanda Lafrenais,Paperback,54.99,64.99
9781945820144,Crossplay,Niki Smith,Paperback,27.99,34.99
9781945820069,As the Crow Flies,Melanie Gillman,Paperback,54.99,64.99
9781945820045,Letters for Lucardo,Otava Heikkilä,Paperback,27.99,32.99
9780970873170,New World,Edited by C. Spike Trotman,Paperback,54.99,64.99
9780989020725,Shadoweyes: Volume One,Illustrated by Sophie Campbell,Paperback,54.99,64.99
9780989020794,Smut Peddler Presents: My Monster Boyfriend,"Edited by C. Spike Trotman, contributions by Gail Simone, Jess Fink, Leia Weathington, Trudy Cooper",Paperback,54.99,64.99
9781945820014,Poorcraft,"C. Spike Trotman, illustrated by Diana Nock",Paperback,17.99,22.99
9780983875550,The Less Than Epic Adventures of TJ and Amal,Illustrated by E.K. Weaver,Paperback,72.99,84.99
9780970873156,Poorcraft: Wish You Were Here,"Ryan Estrada, illustrated by Diana Nock, edited by C. Spike Trotman",Paperback,17.99,22.99
9781936561193,Inspector Pancakes Helps the President of France,"Karla Pacheco, illustrated by Maren Marmulla",Hardback,27.99,34.99
9780970873132,Smut Peddler: 2014 Edition,"Edited by C. Spike Trotman, Johanna Draper Carlson",Paperback,54.99,64.99
9780970873118,The Sleep of Reason,Edited by C. Spike Trotman,Paperback,54.99,64.99
9780979408038,Trouble Every Day,Illustrated by C. Spike Trotman,Paperback,19.99,22.99
9780979408021,And a Stick to Beat the Devil With,Illustrated by C. Spike Trotman,Paperback,19.99,22.99
9780979408014,The Mob Goes Wild,Illustrated by C. Spike Trotman,Paperback,19.99,22.99
9780979408007,The Great Outdoors,Illustrated by C. Spike Trotman,Paperback,19.99,22.99
