ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781933512341,The Cairo Codex,Linda Lambert,Paperback,29.99,34.99
9781933512440,The Jericho Deception,Jeffrey Small,Paperback,29.99,34.99
9781933512617,How to Survive Your Freshman Year,"Created by Mark W. Bernstein, Yadin Kaufmann, edited by Scott Silverman, Frances Northcutt",Paperback,29.99,34.99
9781933512891,How to Love Your Retirement,Edited by Barbara Waxman,Paperback,29.99,34.99
9781933512907,Life After College,"Edited by Nadia Bilchik, Ricki Frankel, contributions by R. D. Norton, author Hundreds of Heads",Paperback,29.99,34.99
9781933512099,Dog Tales,,Paperback,24.99,29.99
9781933512129,Oh Baby!,Edited by Bob Mendelson,Paperback,27.99,34.99
9781933512068,How to Survive the SAT (and ACT),Jay Brody,Paperback,24.99,29.99
9781933512112,How to Survive Getting Your Kid Into College,Edited by Rachel Korn,Paperback,24.99,29.99
9781933512082,How to Get A's in College,,Paperback,24.99,29.99
9781933512075,How to Survive Your First Job or Any Job,Edited by Ricki Frankel,Paperback,24.99,29.99
9781933512013,How to Survive Your In-Laws,,Paperback,24.99,29.99
9781933512051,How to Survive Getting Into College,,Paperback,24.99,29.99
9781933512006,Be the Change!,"Edited by Michelle Nunn, foreword by George H. W. Bush, Tom Brokaw, photographs by David Hume Kennerly",Paperback,29.99,34.99
9781933512020,Where to Seat Aunt Edna?,Edited by Besha Rodell,Paperback,24.99,29.99
9780974629285,"How to Lose 9,000 lbs. (or Less)","Edited by Joan Buchbinder, Jennifer Bright Reich",Paperback,24.99,29.99
9780974629261,You Can Keep the Damn China!,"Edited by Robert J. Nachsin, Jennifer Bright Reich",Paperback,24.99,29.99
9780974629230,How to Survive Your Teenager,"Edited by Beth Reingold Gluck, Joel Rosenfeld",Paperback,24.99,29.99
9780974629254,How to Survive a Move,"Edited by Jamie Allen, Kazz Regelman",Paperback,24.99,29.99
9780974629247,How to Survive Your Marriage,"Edited by Yadin Kaufmann, Lori Banov Kaufmann",Paperback,24.99,29.99
9780974629223,How to Survive Your Baby's First Year,"Edited by Lori Banov Kaufmann, Yadin Kaufmann",Paperback,22.99,27.99
9780974629216,How to Survive Dating,"Edited by Mark W. Bernstein, Yadin Kaufmann",Paperback,22.99,27.99
