ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781953458636,Kindness Rocks,"Sheryl Webster, illustrated by Robert García",Hardback,34.99,39.99
9781953458643,The Palace Rat,"Lynne Marie, illustrated by Eva Santana",Hardback,34.99,39.99
9781953458629,My Breathing Earth,"Paul Many, illustrated by Tisha Lee",Hardback,34.99,39.99
9781953458544,My Pocket Bathroom,"Yan Du, illustrated by Erin Vanessa",Hardback,32.99,37.99
9781953458605,The Liebrary,"Amanda Pearlstein, illustrated by Maren Amini, author Howard Pearlstein",Hardback,32.99,37.99
9781953458476,Lights On!,"Donna B. McKinney, illustrated by Daniella Ferretti",Hardback,34.99,39.99
9781953458469,My Dog is NOT a Scientist,"Betsy Ellor, illustrated by Luisa Vera",Hardback,32.99,37.99
9781953458551,"My Grandpa, My Tree, and Me","Roxanne Troup, illustrated by Kendra Binney",Hardback,32.99,37.99
9781953458575,Humphrey the Egg-Splorer,"Nadia Ali, illustrated by Valentí Gubianas",Hardback,32.99,37.99
9781953458483,Opal’s Springtime Birdhouse,"Emily Matheis, illustrated by Albert Arrayás",Hardback,32.99,37.99
9781953458506,Long Goes to Dragon School,"Helen H. Wu, illustrated by Mae Besom",Hardback,34.99,39.99
9781953458445,A Dog's Guide to Being Human,"Shanna Silva, illustrated by Shanna Silva",Hardback,29.99,34.99
9781953458384,The Second in the World to Discover Evolution,Farren Phillips,Hardback,34.99,39.99
9781953458216,The Gentle Bulldozer,"Amy Baron, illustrated by Rogério Coelho",Hardback,27.99,32.99
9781953458421,The Return of Teddy,"Marcia Choo, illustrated by Xinyi Yao",Hardback,29.99,34.99
9781953458407,The Second in the World to Invent Telephone,Farren Phillips,Hardback,34.99,39.99
9781953458360,The Curious Detective,Alex Patrick,Hardback,32.99,37.99
9781953458179,The School of Failure,"Rosie J. Pova, illustrated by Monika Filipina",Hardback,27.99,32.99
9781953458346,The Second in the World to Sail the Globe,Farren Phillips,Hardback,34.99,39.99
9781953458087,The Happiest Kid,"Sarah Bagley Steele, illustrated by Elsa Pui Si Lo, Clarice Yunyi Cai",Hardback,24.99,29.99
9781953458223,Cedric's Tail,"Amani Uduman, illustrated by Agnès Ernoult",Hardback,24.99,29.99
9781953458193,Masha Munching,Amalia Hoffman,Hardback,27.99,32.99
9781953458292,Piper and Purpa Forever!,"Susan Lendroth, illustrated by Olivia Feng",Hardback,24.99,29.99
9781953458322,"Who is it, Whoodini?","Roman Yasiejko, illustrated by Gustavo Ramos",Hardback,27.99,32.99
9781953458209,Dodos Are Not Extinct,Paddy Donnelly,Hardback,32.99,37.99
9781953458155,Chameleon Can Be,Carolina Farías,Hardback,24.99,29.99
9781953458063,The Whole World Inside Nan's Soup,"Hunter Liguore, illustrated by Vikki Zhang",Hardback,24.99,29.99
9781953458124,The Perfect Party,"Laurel P. Jackson, illustrated by Hélène Baum Owoyele",Hardback,22.99,27.99
9781953458049,Milo's Moonlight Mission,"Kathleen M. Blasi, illustrated by Petronela Dostalova",Hardback,27.99,32.99
9781953458070,When I'm Not Looking,Farren Phillips,Hardback,27.99,32.99
9781953458032,The Vanishing Lake,Paddy Donnelly,Hardback,27.99,32.99
9781953458018,My Monsterpiece,Amalia Hoffman,Hardback,29.99,34.99
