ISBN,Title,Author,Format,RRP AUD,RRP NZD
9780859655620,Syd Barrett & Pink Floyd,Julian Palacios,Paperback,37.99,47.99
9780859655668,Cher,Josiah Howard,Paperback,37.99,47.99
9780859655590,Pearl Jam and Eddie Vedder,Martin Clarke,Paperback,44.99,54.99
9780859655699,The Making of George A. Romero's Day of the Dead,"Lee Karr, foreword by Gregory Nicotero",Paperback,39.99,47.99
9780859655514,A Fashion Dictionary,Janey Ironside,Paperback,32.99,39.99
9780859655552,Weirdsville USA,Paul A. Woods,Paperback,34.99,39.99
9780859655583,Scott Walker,Lewis Williams,Paperback,29.99,34.99
9780859655316,Philip Seymour Hoffman,Editors of Plexus,Paperback,49.99,59.99
9780859655194,Leonard Cohen,Editors of Plexus,Paperback,29.99,34.99
9780859655521,Prince: Purple Reign,"Illustrated by Coco Balderrama, author A.D. Hitchin",Paperback,19.99,24.99
9780859654609,The Complete History of the Return of the Living Dead,"Christian Sellers, Gary Smart",Paperback,37.99,47.99
9780859655422,The Complete History of the Return of the Living Dead,"Christian Sellers, Gary Smart",Paperback,37.99,47.99
9780859654982,This Wheel's on Fire,"Levon Helm, Stephen Davis",Paperback,32.99,39.99
9780859655088,Hollywood Beauty,Laura Slater,Paperback,32.99,39.99
9780859655477,Lucifer Rising,Gavin Baddeley,Paperback,32.99,39.99
9780859655453,Manly Manners for the Impeccable Gent,Guy Egmont,Hardback,27.99,34.99
9780859655446,Vintage Vegan,Vera Richter,Hardback,37.99,47.99
9780859655286,The Handbook of Palmistry,Rosa Baughan,Hardback,29.99,34.99
9780859655279,Gentlemen Only Ladies Forbidden,Percival Farquhar,Hardback,35.00,42.99
9780859655460,Blue Monday Diaries,Michael Butterworth,Paperback,32.99,39.99
9780859653411,Rotten,"John Lydon, Kent Zimmerman, Keith Zimmerman",Paperback,29.99,34.99
9780859655507,David Bowie Starman,"Text by Laura Coulman, illustrated by Coco Balderrama",Paperback,19.99,24.99
9780859655347,James Dean,John Howlett,Paperback,32.99,39.99
9780859655309,100 Reasons to Love Audrey Hepburn,Edited by Editors of Plexus,Paperback,29.99,34.99
9780859655415,Joy Division: Piece by Piece,Paul Morley,Paperback,32.99,39.99
9780859655408,Morrissey in Conversation,Edited by Paul A. Woods,Paperback,32.99,39.99
9780859655385,Metallica,Paul Stenning,Paperback,32.99,39.99
9780859655248,Before I Get Old,Dave Marsh,Paperback,32.99,39.99
9780859655132,Who Farted?,Joseph Balderrama,Paperback,18.99,24.99
9780859655323,5 Seconds of Summer,Mick O'Shea,Paperback,21.99,24.99
9780859654753,Street Culture,Gavin Baddeley,Paperback,29.99,34.99
9780859655170,The Curious Case of H.P. Lovecraft,Paul Roland,Paperback,24.99,29.99
9780859655026,Vintage Secrets,Laura Slater,Hardback,24.99,29.99
9780859655224,Being Benedict Cumberbatch,Joanna Benecke,Paperback,24.99,29.99
9780859655231,Niall Horan,Elle Cowen,Paperback,40.99,47.99
9780859650830,Before I Get Old,Dave Marsh,Paperback,29.99,34.99
9780859655019,100 Reasons to Love Ryan Gosling,Joanna Benecke,Paperback,24.99,29.99
9780859655118,Totes Ridictionary,Balthazar Cohen,Paperback,19.99,24.99
9780859654838,Cemetery Gates,Laura Coulman,Paperback,29.99,34.99
9780859655125,Harry Styles,Elle Cowen,Paperback,19.99,24.99
9780859654852,Hammered,Kirk Blows,Paperback,29.99,34.99
9780859654722,Lady Gaga: Strange and Beautiful,Laura Coulman,Paperback,29.99,34.99
9780859654913,Whitney Houston,Mark Bego,Paperback,21.99,24.99
9780859654661,ABBA,Jean-Marie Potiez,Hardback,35.00,42.99
9780859654791,Freak Out! My Life with Frank Zappa,Pauline Butcher,Paperback,29.99,34.99
9780859654876,Beyond District 12,Mick O'Shea,Paperback,22.99,27.99
9780859654883,No One Here Gets Out Alive,"Jerry Hopkins, Danny Sugerman",Paperback,27.99,34.99
9780859654814,Katy Perry Album,Helen James,Paperback,27.99,34.99
9780859654562,Mr Manchester and the Factory Girl,Lindsay Reade,Paperback,32.99,39.99
9780859654487,Nick Cave Sinner Saint,Mat Snow,Paperback,29.99,34.99
9780859654296,Fear and Loathing,Paul Perry,Paperback,18.99,24.99
9780859653978,Zombie Holocaust,David Flint,Paperback,32.99,39.99
9780859653091,Very Breast of Russ Meyer,Edited by Paul A. Woods,Paperback,29.99,34.99
9780859652797,Tupac Shakur,"""Vibe"" Magazine",Paperback,56.37,81.62
9780859651691,Monterey Pop,"Joel Selvin, photographs by Jim Marshall",Paperback,24.99,29.99
9780859651738,Mods!,Richard Barnes,Paperback,29.99,34.99
9780859651257,Rockers,John Stuart,Paperback,29.99,34.99
9780859650670,James Dean,David Dalton,Paperback,24.99,29.99
