ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781950539918,The Woman Who Looked Like Sophia L.,Curt Leviant,Paperback,32.99,37.99
9781950539901,All the Time You Want,Keith Taylor,Paperback,29.99,34.99
9781950539789,Miss Me Forever,Eugene Cross,Paperback,29.99,34.99
9781938603174,"The River, The Town",Farah Ali,Paperback,32.99,37.99
9781950539888,"The River, The Town",Farah Ali,Hardback,47.99,54.99
9781950539871,Peach Pit,"Edited by Molly Llewellyn, Kristel Buckley",Paperback,29.99,34.99
9781950539864,The Curious Lives of Nonprofit Martyrs,George Singleton,Paperback,32.99,37.99
9781950539772,The Loved Ones,Madison Davis,Paperback,29.99,34.99
9781950539765,Girl Country,Jacqueline Vogtman,Paperback,29.99,34.99
9781950539758,Dioramas,Blair Austin,Paperback,29.99,34.99
9780979312397,Women and Men,Joseph McElroy,Hardback,64.99,74.99
9781950539642,Rubble of Rubles,Josip Novakovich,Paperback,29.99,34.99
9781950539703,Only and Ever This,J. A. Tyler,Paperback,29.99,34.99
9781950539482,The Glassmaker's Wife,Lee Martin,Paperback,29.99,34.99
9781950539475,Habilis,Alyssa Quinn,Paperback,29.99,34.99
9781950539444,Syrena in Space,Banah el Ghadbanah,Paperback,29.99,34.99
9781950539505,Mystery Is Not Despair,Will McGrath,Paperback,29.99,34.99
9781950539321,Between Tides,Angel Khoury,Hardback,44.99,54.99
9781950539635,Between Tides,Angel Khoury,Paperback,34.99,39.99
9781950539451,The Ride's Not Over Yet,William Gay,Hardback,47.99,54.99
9781950539628,Adult Night at Skate World,Christina Kallery,Paperback,27.99,32.99
9781950539512,Asylum,Nina Shope,Hardback,47.99,59.99
9781950539437,Water and Blood,Julie Stewart,Paperback,29.99,34.99
9781950539420,A Better Class of People,Robert Lopez,Paperback,29.99,34.99
9781950539215,"If You [  ]: Fabula, Fantasy, F**kery, Hope",Colin Fleming,Paperback,29.99,34.99
9781950539383,When Me and God Were Little,"Mads Nygaard, translated by Steve Schein",Paperback,29.99,34.99
9781950539352,Skin Elegies,Lance Olsen,Paperback,29.99,34.99
9781950539338,Siege of Comedians,Susan Daitch,Paperback,29.99,34.99
9781950539314,Hind's Kidnap,Joseph McElroy,Paperback,29.99,34.99
9781950539277,And Then the Gray Heaven,RE Katz,Paperback,29.99,34.99
9781950539260,In the Event of Contact,Ethel Rohan,Paperback,29.99,34.99
9781950539284,Death and So Forth,Gordon Lish,Hardback,44.99,54.99
9780983740599,Call It Horses,Jessie van Eerden,Paperback,32.99,37.99
9781950539253,Call It Horses,Jessie van Eerden,Hardback,47.99,59.99
9781950539222,As You Were,David Tromblay,Paperback,29.99,34.99
9781950539147,"Yours, Jean",Lee Martin,Hardback,47.99,59.99
9781950539161,In Our Midst,Nancy Jensen,Hardback,49.99,59.99
9781950539130,Don't You Know I Love You,Laura Bogart,Paperback,29.99,34.99
9781950539048,The Snow Collectors,Tina May Hall,Paperback,29.99,34.99
9781950539031,My Red Heaven,Lance Olsen,Paperback,27.99,34.99
9781945814921,Cold Country,Russell Rowland,Paperback,29.99,34.99
9781945814952,Homesick,Nino Cipri,Paperback,29.99,34.99
9781945814945,Five Windows,Jon Roemer,Paperback,29.99,34.99
9781945814938,Bloomland,John Englehardt,Hardback,39.99,47.99
9781945814969,Knock Wood,Jennifer Militello,Paperback,29.99,34.99
9781945814877,A Girl Goes Into the Forest,Peg Alford Pursell,Paperback,29.99,34.99
9781945814853,The Color Inside a Melon,John Domini,Paperback,29.99,34.99
9781945814471,Honey in the Carcase,Josip Novakovich,Paperback,29.99,34.99
9781945814617,White Dancing Elephants,Chaya Bhuvaneswar,Paperback,29.99,34.99
9781945814600,The Wonder That Was Ours,Alice Hatcher,Hardback,47.99,54.99
9781945814624,Everything Lost Is Found Again,Will McGrath,Paperback,29.99,34.99
9781945814501,How to Set Yourself on Fire,Julia Dixon Evans,Paperback,29.99,34.99
9781945814303,Late One Night,Lee Martin,Paperback,29.99,34.99
9781938103049,Soul Standard,"Richard Thomas, Caleb Ross, Axel Taiari, Nik Korpon",Paperback,27.99,34.99
9781938103506,"Jamestown, Alaska",Frank Turner Hollon,Paperback,29.99,34.99
9781938103902,Movieola,John Domini,Paperback,29.99,34.99
9781938103483,Worthy,Lisa Birnbaum,Paperback,29.99,34.99
9781938103490,Late One Night,Lee Martin,Hardback,47.99,59.99
9781938103476,Loreena's Gift,Colleen M. Story,Paperback,29.99,34.99
9781938103445,Machines Like Us,Joshua R. Helms,Paperback,22.99,27.99
9781938103407,Waste,Andrew F. Sullivan,Paperback,29.99,34.99
9781938103384,Kafka's Son,Curt Leviant,Paperback,29.99,34.99
9781938103377,Triangle Ray,John Holman,Paperback,29.99,34.99
9781938103209,The City at Three P.M.,Peter LaSalle,Paperback,29.99,34.99
9781938103162,Calloustown,George Singleton,Paperback,29.99,34.99
9781938103179,Charmed Particles,Chrissy Kolaya,Paperback,29.99,34.99
9781938103124,We Five,Mark Dunn,Hardback,44.99,54.99
9781938103087,The Suicide of Claire Bishop,Carmiel Banasky,Hardback,44.99,54.99
9781938103155,The Anglerfish Comedy Troupe,Colin Fleming,Paperback,29.99,34.99
9781938103247,Like a Woman,Debra Busman,Paperback,27.99,34.99
9781940400068,Discomfort,Evelyn Hampton,Paperback,24.99,29.99
9781938103551,The Bastard Pleasure,Sean McGrady,Paperback,27.99,32.99
9781938604324,From Old Notebooks,Evan Lavender-Smith,Paperback,27.99,32.99
9781936873043,The Backslider,Seán McGrady,Paperback,29.99,34.99
