ISBN,Title,Author,Format,RRP AUD,RRP NZD
9780855751722,Fight for Liberty and Freedom,John Maynard,Digital (e-book),12.99,14.99
9780855751661,Fight for Liberty and Freedom,John Maynard,Digital (e-book),12.99,14.99
9781922752017,Fight for Liberty and Freedom,John Maynard,Paperback,29.95,34.99
9780855751555,Being Black,Edited by Ian Keen,Digital (e-book),9.99,11.99
9780855751289,A Record in Bone,Michelle C. Langley,Paperback,54.95,64.99
9780855751463,A Record in Bone,Michelle C. Langley,Digital (e-book),26.99,28.99
9780855751425,A Record in Bone,Michelle C. Langley,Digital (e-book),26.99,28.99
9781922102447,Yaru! Gudjal Learner’s Guide and Dictionary,"William Santo, Alex Anderson, Cassy Nancarrow, Myfany Turpin",Paperback,34.95,39.99
9781922102744,Yaru! Gudjal Learner’s Guide and Dictionary,"William Santo, Alex Anderson, Cassy Nancarrow, Myfany Turpin",Digital (e-book),19.99,21.99
9780855751258,Mooie's Stories,‘BurWhela’ Ros Kneebone-Dodson,Hardback,24.95,29.99
9780855751272,Mooie's Stories,‘BurWhela’ Ros Kneebone-Dodson,Digital (e-book),24.95,26.95
9780855751128,Auntie Rita,"Rita Huggins, Jackie Huggins",Paperback,29.95,34.99
9781922752925,Auntie Rita,"Rita Huggins, Jackie Huggins",Digital (e-book),9.99,11.99
9781922752901,Auntie Rita,"Rita Huggins, Jackie Huggins",Digital (e-book),9.99,11.99
9780855751197,Monumental Disruptions,"Bronwyn Carlson, Terri Farrelly",Digital (e-book),18.99,20.99
9780855751210,Monumental Disruptions,"Bronwyn Carlson, Terri Farrelly",Digital (e-book),18.99,20.99
9780855751159,Monumental Disruptions,"Bronwyn Carlson, Terri Farrelly",Paperback,39.95,44.99
9781925302424,Warlpiri Encyclopaedic Dictionary,"Compiled by Mary Laughren, other compilation by Kenneth Hale, Jeannie Egan Nungarrayi, Marlurrku Paddy Patrick Jangala, Robert Hoogenraad, David Nash, Jane Simpson",Hardback,59.99,69.99
9781922059857,Warlpiri Encyclopaedic Dictionary,"Compiled by Mary Laughren, other compilation by Kenneth Hale, Jeannie Egan Nungarrayi, Marlurrku Paddy Patrick Jangala, Robert Hoogenraad, David Nash, Jane Simpson",Digital (e-book),32.99,34.99
9781925302448,Warlpiri Encyclopaedic Dictionary,"Compiled by Mary Laughren, other compilation by Kenneth Hale, Jeannie Egan Nungarrayi, Marlurrku Paddy Patrick Jangala, Robert Hoogenraad, David Nash, Jane Simpson",Digital (e-book),32.99,34.99
9781922752123,Gija Dictionary,"Frances Kofod, Eileen Bray, Rusty Peters, Joe Blythe, Anna Crane",Digital (e-book),24.95,26.95
9781922752109,Gija Dictionary,"Frances Kofod, Eileen Bray, Rusty Peters, Joe Blythe, Anna Crane",Paperback,34.95,39.99
9781922752116,Gija Dictionary,"Frances Kofod, Eileen Bray, Rusty Peters, Joe Blythe, Anna Crane",Digital (e-book),24.95,26.95
9780908097005,Legends,Sean Gorman,Digital (e-book),12.99,14.99
9781922752062,luwa tara luwa waypa,"Dave mangenner Gough, illustrated by Samantha Campbell",Hardback,26.95,29.99
9781922752079,luwa tara luwa waypa,"Dave mangenner Gough, illustrated by Samantha Campbell",Digital (e-book),14.95,16.95
9781922752000,Ngirramanujuwal,Australian Institute of Aboriginal and Torres Strait islander Studies (AIATSIS),Hardback,44.95,49.99
9781922059536,Ngirramanujuwal,Australian Institute of Aboriginal and Torres Strait islander Studies (AIATSIS),Digital (e-book),22.95,24.95
9781922102782,G is for Gugunyal,Leanne Brook,Digital (e-book),16.95,18.95
9781922102805,G is for Gugunyal,Leanne Brook,Paperback,24.95,29.99
9781922059840,Nomad Girl,Kanakiya Myra Ah Chee,Digital (e-book),24.99,26.99
9781922059833,Nomad Girl,Kanakiya Myra Ah Chee,Paperback,39.95,47.99
9781922102911,Milbi,"Tulo Gordon, edited and translated by John Haviland",Digital (e-book),13.99,15.99
9781922102904,Milbi,"Tulo Gordon, edited and translated by John Haviland",Hardback,24.95,29.99
9781925302707,Mawng Dictionary,"Compiled by Ruth Singer, Nita Garidjalalug, Rosemary Urabadi, Heather Hewett, Peggy Mirwuma, Philip Ambidjambidj, Anne Fabricius",Hardback,39.95,47.99
9781925302714,Mawng Dictionary,"Compiled by Ruth Singer, Nita Garidjalalug, Rosemary Urabadi, Heather Hewett, Peggy Mirwuma, Philip Ambidjambidj, Anne Fabricius",Digital (e-book),24.99,26.99
9781925302745,Sorry and Beyond,"Brian Butler, John Bond, foreword by Kevin Rudd",Paperback,39.95,47.99
9781925302691,Sorry and Beyond,"Brian Butler, John Bond, foreword by Kevin Rudd",Digital (e-book),24.95,26.95
9781925302387,Talking Strong,Leanne Holt,Digital (e-book),24.99,26.99
9781925302394,Talking Strong,Leanne Holt,Digital (e-book),24.99,26.99
9781925302318,Talking Strong,Leanne Holt,Paperback,39.95,47.99
9781925302356,"Black, White and Exempt","Edited by Lucinda Aberdeen, Jennifer Jones",Digital (e-book),24.99,26.99
9781925302349,"Black, White and Exempt","Edited by Lucinda Aberdeen, Jennifer Jones",Digital (e-book),24.99,26.99
9781925302332,"Black, White and Exempt","Edited by Lucinda Aberdeen, Jennifer Jones",Paperback,39.95,47.99
9781925302264,Clever Man,"As told by Big Bill Neidjie, Bluey Ilkgirr, Jacob Nayinggul, Jim Wauchope, Johnny Williams Snr., Ron Cooper, Thompson Yuludjiri, and others, compiled by Ian White",Digital (e-book),20.99,22.99
9781925302233,Clever Man,"As told by Big Bill Neidjie, Bluey Ilkgirr, Jacob Nayinggul, Jim Wauchope, Johnny Williams Snr., Ron Cooper, Thompson Yuludjiri, and others, compiled by Ian White",Paperback,39.95,47.99
9781925302240,Clever Man,"As told by Big Bill Neidjie, Bluey Ilkgirr, Jacob Nayinggul, Jim Wauchope, Johnny Williams Snr., Ron Cooper, Thompson Yuludjiri, and others, compiled by Ian White",Digital (e-book),20.99,22.99
9781925302479,Redfern,Johanna Perheentupa,Digital (e-book),31.95,33.95
9780855752699,Redfern,Johanna Perheentupa,Digital (e-book),31.95,33.95
9781925302295,Redfern,Johanna Perheentupa,Paperback,39.95,47.99
9781925302219,"A Dictionary of Umpithamu, with notes on Middle Paman",Jean-Christophe Verstraete,Paperback,34.95,39.99
9781925302288,"A Dictionary of Umpithamu, with notes on Middle Paman",Jean-Christophe Verstraete,Digital (e-book),27.95,29.95
9781925302226,"A Dictionary of Umpithamu, with notes on Middle Paman",Jean-Christophe Verstraete,Digital (e-book),27.95,29.95
9781925302653,Unmasking the Racial Contract,Dr. Debbie Bargallie,Paperback,39.95,47.99
9781925302677,Unmasking the Racial Contract,Dr. Debbie Bargallie,Digital (e-book),31.95,33.95
9781925302660,Unmasking the Racial Contract,Dr. Debbie Bargallie,Digital (e-book),31.95,33.95
9781925302608,The Dhurga Dictionary and Learners Grammar,"Compiled by Patricia Ellis, Kerry Boyenga, Waine Donovan",Paperback,34.95,39.99
9781925302622,The Dhurga Dictionary and Learners Grammar,"Compiled by Patricia Ellis, Kerry Boyenga, Waine Donovan",Digital (e-book),27.95,29.95
9781925302615,The Dhurga Dictionary and Learners Grammar,"Compiled by Patricia Ellis, Kerry Boyenga, Waine Donovan",Digital (e-book),27.95,29.95
9781925302301,Ngiyampaa Wordworld,Compiled by Tamsin Donaldson,Digital (e-book),27.95,29.95
9781922059475,Ngiyampaa Wordworld,Compiled by Tamsin Donaldson,Digital (e-book),27.95,29.95
9781925302196,Ngiyampaa Wordworld,Compiled by Tamsin Donaldson,Paperback,34.95,39.99
9780855750855,Does the media fail Aboriginal political aspirations?,"Edited by Amy Thomas, Andrew Jakubowicz, Heidi Norman",Digital (e-book),31.95,33.95
9780855750930,Does the media fail Aboriginal political aspirations?,"Edited by Amy Thomas, Andrew Jakubowicz, Heidi Norman",Digital (e-book),31.95,33.95
9780855750848,Does the media fail Aboriginal political aspirations?,"Edited by Amy Thomas, Andrew Jakubowicz, Heidi Norman",Paperback,39.95,47.99
9780855750862,Does the media fail Aboriginal political aspirations?,"Edited by Amy Thomas, Andrew Jakubowicz, Heidi Norman",Digital (e-book),31.95,33.95
9781925302578,Mudburra to English Dictionary,"Compiled by Rebecca Green, Jennifer Green, Amanda Hamilton-Hollaway, Felicity Meakins, David Osgarby, Rob Pensalfini",Paperback,34.95,39.99
9781925302592,Mudburra to English Dictionary,"Compiled by Rebecca Green, Jennifer Green, Amanda Hamilton-Hollaway, Felicity Meakins, David Osgarby, Rob Pensalfini",Digital (e-book),27.95,29.95
9781925302585,Mudburra to English Dictionary,"Compiled by Rebecca Green, Jennifer Green, Amanda Hamilton-Hollaway, Felicity Meakins, David Osgarby, Rob Pensalfini",Digital (e-book),27.95,29.95
9781925302820,Ngarinyman to English Dictionary,"Caroline Jones, Eva Schultze-Berndt, Jessica Denniss, Felicity Meakins",Digital (e-book),27.95,29.95
9781925302813,Ngarinyman to English Dictionary,"Caroline Jones, Eva Schultze-Berndt, Jessica Denniss, Felicity Meakins",Digital (e-book),27.95,29.95
9781925302806,Ngarinyman to English Dictionary,"Caroline Jones, Eva Schultze-Berndt, Jessica Denniss, Felicity Meakins",Paperback,34.95,39.99
9781925302868,The Sydney Language,Jakelin Troy,Paperback,34.95,39.99
9780855750787,The Sydney Language,Jakelin Troy,Digital (e-book),27.95,29.95
9780855750794,The Sydney Language,Jakelin Troy,Digital (e-book),27.95,29.95
9781925302837,The Difference Identity Makes,"Edited by Lawrence Bamblett, Fred Myers, Tim Rowse",Paperback,39.95,47.99
9781925302844,The Difference Identity Makes,"Edited by Lawrence Bamblett, Fred Myers, Tim Rowse",Digital (e-book),31.95,33.95
9781925302851,The Difference Identity Makes,"Edited by Lawrence Bamblett, Fred Myers, Tim Rowse",Digital (e-book),31.95,33.95
9780855750718,Our Mob Served,"Edited by Allison Cadzow, Mary Anne Jebb",Paperback,39.95,47.99
9780855750725,Our Mob Served,"Edited by Allison Cadzow, Mary Anne Jebb",Digital (e-book),31.95,33.95
9780855750763,Our Mob Served,"Edited by Allison Cadzow, Mary Anne Jebb",Digital (e-book),31.95,33.95
9780855750596,The Little Red Yellow Black Book,"AIATSIS, with Bruce Pascoe",Digital (e-book),15.95,17.95
9780855750527,The Little Red Yellow Black Book,"AIATSIS, with Bruce Pascoe",Paperback,19.95,22.99
9781925302974,Black Pearls,"Colin Tatz, Paul Tatz",Digital (e-book),27.95,29.95
9781925302882,Black Pearls,"Colin Tatz, Paul Tatz",Digital (e-book),31.95,33.95
9781925302950,Black Pearls,"Colin Tatz, Paul Tatz",Paperback,34.95,39.99
9781925302547,"Conflict, adaptation, transformation",Ben Silverstein,Digital (e-book),31.95,33.95
9781925302554,"Conflict, adaptation, transformation",Ben Silverstein,Digital (e-book),31.95,33.95
9781925302530,"Conflict, adaptation, transformation",Ben Silverstein,Paperback,39.95,47.99
9781925302127,Against Native Title,Eve Vincent,Digital (e-book),31.95,33.95
9781925302080,Against Native Title,Eve Vincent,Paperback,34.95,39.99
9781922059383,Against Native Title,Eve Vincent,Digital (e-book),31.95,33.95
9781922059970,The Politics of Identity,Bronwyn Carlson,Digital (e-book),31.95,33.95
9781925302134,The Politics of Identity,Bronwyn Carlson,Paperback,39.95,47.99
9781922059987,The Politics of Identity,Bronwyn Carlson,Digital (e-book),31.95,33.95
9781922102645,Gugu Badhun People of the Valley of Lagoons,"Yvonne Cadet-James, Robert Andrew James, Sue McGinty, Russell McGregor",Paperback,39.95,47.99
9781922059154,Something About Emus,Edited by Murray Garde,Paperback,39.95,47.99
9781925302110,Something About Emus,Edited by Murray Garde,Digital (e-book),31.95,33.95
9781925302516,Alice's Daughter,"Ms Jacki Ferro, Rhonda Collard-Spratt",Digital (e-book),27.95,29.95
9781925302943,Alice's Daughter,"Ms Jacki Ferro, Rhonda Collard-Spratt",Digital (e-book),27.95,29.95
9781925302936,Alice's Daughter,"Ms Jacki Ferro, Rhonda Collard-Spratt",Paperback,34.95,39.99
9781922059093,Overturning aqua nullius,"Virginia Marshall, foreword by Hon Michael Kirby",Paperback,39.95,47.99
9781925302998,Overturning aqua nullius,"Virginia Marshall, foreword by Hon Michael Kirby",Digital (e-book),31.95,33.95
9781925302493,Overturning aqua nullius,"Virginia Marshall, foreword by Hon Michael Kirby",Digital (e-book),31.95,33.95
9781925302028,Yijarni,"Edited by Erika Charola, Felicity Meakins",Paperback,39.95,47.99
9781925302035,Yijarni,"Edited by Erika Charola, Felicity Meakins",Digital (e-book),31.95,33.95
9780855750350,Pictures From My Memory,"Lizzie Marrkilyi Ellis, edited by Laurent Dousset",Paperback,34.95,39.99
9781925302004,Pictures From My Memory,"Lizzie Marrkilyi Ellis, edited by Laurent Dousset",Digital (e-book),27.95,29.95
9780855750145,Pictures From My Memory,"Lizzie Marrkilyi Ellis, edited by Laurent Dousset",Digital (e-book),27.95,29.95
9781922059697,A3 fold AIATSIS map Indigenous Australia ,David Horton,Sheet map,9.95,12.99
9781922059703,A3 flat AIATSIS map Indigenous Australia ,Created by David Horton,Sheet map,9.95,12.99
9781922059734,The Wentworth Lectures,Edited by Robert Tonkinson,Paperback,39.95,49.99
9781922059758,The Wentworth Lectures,Edited by Robert Tonkinson,Digital (e-book),31.95,33.95
9781922059741,The Wentworth Lectures,Edited by Robert Tonkinson,Digital (e-book),31.95,33.95
9781925302929,Country Women and the Colour Bar,Jennifer Jones,Digital (e-book),31.95,33.95
9781925302912,Country Women and the Colour Bar,Jennifer Jones,Digital (e-book),31.95,33.95
9781925302967,Country Women and the Colour Bar,Jennifer Jones,Paperback,39.95,47.99
9781922059871,Fighting Hard,Richard Broome,Digital (e-book),31.95,33.95
9781922059888,Fighting Hard,Richard Broome,Digital (e-book),31.95,33.95
9781922059864,Fighting Hard,Richard Broome,Paperback,39.95,47.99
9781922059956,Old Man's Story,"Bill Neidjie, other primary creator Mark Lang",Digital (e-book),27.95,29.95
9781922059949,Old Man's Story,"Bill Neidjie, other primary creator Mark Lang",Paperback,34.95,39.99
9781922059901,What Do We Want?,Heidi Norman,Paperback,39.95,47.99
9781922059925,What Do We Want?,Heidi Norman,Digital (e-book),31.95,33.95
9781922059918,What Do We Want?,Heidi Norman,Digital (e-book),31.95,33.95
9780855756857,An Appreciation of Difference,"Melinda Hinkson, Jeremy Beckett",Digital (e-book),31.95,33.95
9780855756604,An Appreciation of Difference,"Melinda Hinkson, Jeremy Beckett",Paperback,39.95,47.99
9780855757243,An Appreciation of Difference,"Melinda Hinkson, Jeremy Beckett",Digital (e-book),31.95,33.95
9781922059772,Encounters with Indigeneity,Jeremy Beckett,Paperback,39.99,47.99
9781922059796,Encounters with Indigeneity,Jeremy Beckett,Digital (e-book),31.95,33.95
9781922059789,Encounters with Indigeneity,Jeremy Beckett,Digital (e-book),31.95,33.95
9781922059710,Melbourne Dreaming,Meyer Eidelson,Paperback,29.95,34.99
9781922059680,Remembering the Future,Melinda Hinkson,Digital (e-book),39.95,41.95
9781922059673,Remembering the Future,Melinda Hinkson,Paperback,49.95,59.99
9781922059642,Kangkushot,"Jolly Read, Peter Coppin",Digital (e-book),27.95,29.95
9781922059659,Kangkushot,"Jolly Read, Peter Coppin",Digital (e-book),27.95,29.95
9781922059635,Kangkushot,"Jolly Read, Peter Coppin",Paperback,34.95,39.99
9781922059604,Calling the Shots,Jane Lydon,Digital (e-book),31.95,33.95
9781922059611,Calling the Shots,Jane Lydon,Digital (e-book),31.95,33.95
9781922059598,Calling the Shots,Jane Lydon,Paperback,39.95,47.99
9781922059550,Arresting Incarceration,Don Weatherburn,Paperback,39.95,47.99
9781922059567,Arresting Incarceration,Don Weatherburn,Digital (e-book),31.99,33.99
9781922059574,Arresting Incarceration,Don Weatherburn,Digital (e-book),31.99,33.99
9780855758233,Unfinished Constitutional Business?,Edited by Barbara Hocking,Digital (e-book),12.99,14.99
9780855754662,Unfinished Constitutional Business?,Edited by Barbara Hocking,Paperback,39.95,47.99
9780855755027,Rob Riley,Quentin Beresford,Paperback,39.95,47.99
9780855757342,Rob Riley,Quentin Beresford,Digital (e-book),32.00,34.00
9780855758240,When the Dust Come in Between,,Digital (e-book),12.99,14.99
9781922059451,Aborigines and the 'Sport of Kings',John Maynard,Digital (e-book),23.95,25.95
9781922059543,Aborigines and the 'Sport of Kings',John Maynard,Paperback,24.95,29.99
9781922059444,Aborigines and the 'Sport of Kings',John Maynard,Digital (e-book),19.95,21.95
9781922059406,Coranderrk,"Giordano Nanni, Andrea James",Digital (e-book),23.95,25.95
9781922059390,Coranderrk,"Giordano Nanni, Andrea James",Paperback,29.95,34.99
9781922059413,Coranderrk,"Giordano Nanni, Andrea James",Digital (e-book),23.95,25.95
9780855758257,Whitening Race,Edited by Aileen Moreton-Robinson,Digital (e-book),12.99,14.99
9780855754655,Whitening Race,Edited by Aileen Moreton-Robinson,Paperback,34.95,39.99
9780855758202,Tables of Composition of Australian Aboriginal Foods,"Janette Brand Miller, Keith James, James Maggiore, Patricia Maggiore",Digital (e-book),12.99,14.99
9780855757953,Born of the Conquerors,Judith Wright,Digital (e-book),12.99,14.99
9780855758011,Footprints Along the Cape York Sandbeaches,,Digital (e-book),12.99,14.99
9780855758189,Social Anthropology and Australian Aboriginal Studies,,Digital (e-book),12.99,14.99
9780855757977,Buying Back the Land,,Digital (e-book),12.99,14.99
9781922059345,"Protest, Land Rights and Riots",Barry Morris,Paperback,39.95,47.99
9781922059352,"Protest, Land Rights and Riots",Barry Morris,Digital (e-book),31.95,33.95
9781922059369,"Protest, Land Rights and Riots",Barry Morris,Digital (e-book),31.95,33.95
9781922059284,Aboriginal Ways of Using English,Diana Eades,Digital (e-book),31.95,33.95
9781922059277,Aboriginal Ways of Using English,Diana Eades,Digital (e-book),31.95,33.95
9781922059260,Aboriginal Ways of Using English,Diana Eades,Paperback,39.95,47.99
9781922059437,Steady Steady,"Henry 'Seaman' Dan, Karl Neuenfeldt",Digital (e-book),32.00,34.00
9781922059208,Steady Steady,"Henry 'Seaman' Dan, Karl Neuenfeldt",Paperback,40.00,47.99
9781922059222,Our Stories are Our Survival,Lawrence Bamblett,Paperback,34.95,39.99
9781922059246,Our Stories are Our Survival,Lawrence Bamblett,Digital (e-book),27.95,29.95
9781922059239,Our Stories are Our Survival,Lawrence Bamblett,Digital (e-book),27.95,29.95
9781922059307,Songs from North Queensland,Aboriginal Studies Press,CD-Audio,14.95,18.99
9781922059178,Rethinking Social Justice,Tim Rowse,Digital (e-book),31.95,33.95
9781922059185,Rethinking Social Justice,Tim Rowse,Digital (e-book),31.95,33.95
9781922059161,Rethinking Social Justice,Tim Rowse,Paperback,39.95,47.99
9781922059109,Our Greatest Challenge,Hannah McGlade,Paperback,39.95,47.99
9781922059123,Our Greatest Challenge,Hannah McGlade,Digital (e-book),32.00,34.00
9781922059055,The Lone Protestor,Fiona Paisley,Paperback,34.95,39.99
9781922059079,The Lone Protestor,Fiona Paisley,Digital (e-book),32.00,34.00
9781922059062,The Lone Protestor,Fiona Paisley,Digital (e-book),32.00,34.00
9780855758301,Kurlumarniny,Monty Hale (Minyjun),Paperback,39.99,47.99
9780855758486,Kurlumarniny,Monty Hale (Minyjun),Digital (e-book),31.95,33.95
9780855757830,Belonging Together,Patrick Sullivan,Digital (e-book),32.00,34.00
9780855757809,Belonging Together,Patrick Sullivan,Paperback,39.95,47.99
9780855757861,Belonging Together,Patrick Sullivan,Digital (e-book),32.00,34.00
9780855757793,Indifferent Inclusion,Russell McGregor,Paperback,39.95,47.99
9780855757823,Indifferent Inclusion,Russell McGregor,Digital (e-book),32.00,34.00
9780855757854,Indifferent Inclusion,Russell McGregor,Digital (e-book),32.00,34.00
9780855757779,Joan Martin (Yaarna),"Joan Martin, Bruce Shaw",Paperback,34.95,39.99
9780855757496,Joan Martin (Yaarna),"Joan Martin, Bruce Shaw",Digital (e-book),32.00,34.00
9780855758288,Joan Martin (Yaarna),"Joan Martin, Bruce Shaw",Digital (e-book),32.00,34.00
9780855757762,Country of the Heart,"Deborah Bird Rose, Nancy Daiyi, Kathy Devereaux, Margaret Daiyi, Linda Ford, April Bright, photographs by Sharon D'Amico",Paperback,44.95,54.99
9780855757489,One Law For All? Aboriginal people and criminal law in early South Australia,Alan Pope,Paperback,39.95,47.99
9780855757847,One Law For All? Aboriginal people and criminal law in early South Australia,Alan Pope,Digital (e-book),32.00,34.00
9780855757816,One Law For All? Aboriginal people and criminal law in early South Australia,Alan Pope,Digital (e-book),32.00,34.00
9780855757199,I'm the One that Know this Country!,Jessie Lennon,Paperback,29.95,34.99
9780855758271,Aboriginal Sydney,"Melinda Hinkson, photographer Alana Harris",Digital (e-book),23.95,25.95
9780855757120,Aboriginal Sydney,"Melinda Hinkson, photographer Alana Harris",Paperback,29.95,34.99
9780855757175,Australia,"Edited by Harry Allen, Mark Dugay-Grist, Luise Hercus, Brook Andrew",Hardback,140.00,168.00
9780855757137,Australia,"Edited by Harry Allen, Mark Dugay-Grist, Luise Hercus, Brook Andrew",Paperback,60.00,69.99
9780855757144,Dialogue about Land Justice,Edited by Lisa Strelein,Paperback,45.00,54.99
9780855757229,Singing the Coast,"Tony Perkins, Margaret Somerville",Digital (e-book),28.00,30.00
9780855757113,Singing the Coast,"Tony Perkins, Margaret Somerville",Paperback,34.95,39.99
9780855757359,Singing the Coast,"Tony Perkins, Margaret Somerville",Digital (e-book),28.00,30.00
9780855757205,Palm Island,Joanne Watson,Digital (e-book),28.00,30.00
9780855757434,Palm Island,Joanne Watson,Digital (e-book),28.00,30.00
9780855757038,Palm Island,Joanne Watson,Paperback,34.95,39.99
9780855757106,Cleared Out + DVD 'Contact',"Sue Davenport, Peter Johnson, Yuwali",Paperback,59.95,69.99
9780855756956,Compromised Jurisprudence,Lisa Strelein,Digital (e-book),37.00,39.00
9780855757250,Compromised Jurisprudence,Lisa Strelein,Digital (e-book),28.00,30.00
9780855756635,Compromised Jurisprudence,Lisa Strelein,Paperback,45.00,54.99
9780855756628,Throwing off the Cloak,Elizabeth Osborne,Paperback,39.95,47.99
9780855757168,Murray River Country,Jessica K Weir,Digital (e-book),28.00,30.00
9780855757151,Murray River Country,Jessica K Weir,Digital (e-book),28.00,30.00
9780855756789,Murray River Country,Jessica K Weir,Paperback,34.95,39.99
9780855757021,Aboriginal Business,Kimberly Christen,Paperback,39.95,47.99
9780855756994,The Legend of the Seven Sisters,"May L. O'Brien, illustrated by Sue Wyatt",Paperback,19.95,24.99
9780855757007,Bangu the Flying Fox,"Jillian Taylor, illustrated by Penny Jones, Aaron Norris",Paperback,19.95,24.99
9780855756987,Bittangabee Tribe,"Beryl Cruse, Rebecca Kirby, Liddy Stewart, Steven Thomas",Paperback,19.95,24.99
9780855756772,Back on the Block,"Bill Simon, Des Montgomerie, Jo Tuscano",Paperback,34.95,39.99
9780855757427,Back on the Block,"Bill Simon, Des Montgomerie, Jo Tuscano",Digital (e-book),28.00,30.00
9780855756666,Between Indigenous Australia and Europe,"Edited by Claus Volkenandt, Christian Kaufmann",Paperback,45.00,54.99
9780855756611,Yuendumu Everyday,Yasmine Musharbash,Paperback,39.95,47.99
9780855757410,Yuendumu Everyday,Yasmine Musharbash,Digital (e-book),31.95,33.95
9780855752330,A Record in Stone,"Simon Holdaway, Nicola Stern",Digital (e-book),26.99,28.99
9780855751814,A Record in Stone,"Simon Holdaway, Nicola Stern",Digital (e-book),26.99,28.99
9780855754600,A Record in Stone,"Simon Holdaway, Nicola Stern",Paperback,49.95,59.99
9780855757281,Holding Men,Brian McCoy,Digital (e-book),28.00,30.00
9780855756901,Holding Men,Brian McCoy,Digital (e-book),28.00,30.00
9780855756864,Doreen Kartinyeri,"Doreen Katinyeri, Sue Anderson",Digital (e-book),28.00,30.00
9780855756598,Doreen Kartinyeri,"Doreen Katinyeri, Sue Anderson",Paperback,34.95,39.99
9780855757878,Doreen Kartinyeri,"Doreen Katinyeri, Sue Anderson",Digital (e-book),28.00,30.00
9780855756161,Anna the Goanna,"Jill MacDougall, illustrated by J Taylor",Paperback,19.95,24.99
9780855756888,White Christ Black Cross,Noel Loos,Digital (e-book),32.00,34.00
9780855755539,White Christ Black Cross,Noel Loos,Paperback,39.95,47.99
9780855757397,White Christ Black Cross,Noel Loos,Digital (e-book),32.00,34.00
9780855755515,A Cautious Silence,Geoffrey Gray,Paperback,39.95,47.99
9780855756826,Life B'long Ali Drummond,"Samantha Faulkner, Ali Drummond",Digital (e-book),20.00,22.00
9780855755560,Life B'long Ali Drummond,"Samantha Faulkner, Ali Drummond",Paperback,24.95,29.99
9780855757311,Life B'long Ali Drummond,"Samantha Faulkner, Ali Drummond",Digital (e-book),20.00,22.00
9780855756802,The 1967 Referendum,"Bain Attwood, Andrew Markus",Digital (e-book),28.00,30.00
9780855755553,The 1967 Referendum,"Bain Attwood, Andrew Markus",Paperback,34.95,39.99
9780855757236,The 1967 Referendum,"Bain Attwood, Andrew Markus",Digital (e-book),28.00,30.00
9780855755492,Convincing Ground,Bruce Pascoe,Paperback,39.95,47.99
9780855756949,Convincing Ground,Bruce Pascoe,Digital (e-book),32.00,34.00
9780855757267,Convincing Ground,Bruce Pascoe,Digital (e-book),32.00,34.00
9780855755485,Disciplining the Savages Savaging the Disciplines,Martin Nakata,Paperback,44.95,54.99
9780855756925,Disciplining the Savages Savaging the Disciplines,Martin Nakata,Digital (e-book),36.00,38.00
9780855757274,Disciplining the Savages Savaging the Disciplines,Martin Nakata,Digital (e-book),36.00,38.00
9780855756550,The Songs of Dougie Young,"Aboriginal Studies Press, National Library of Australia",CD-Audio,14.95,18.99
9780855756871,Trustees on Trial,Ros Kidd,Digital (e-book),28.00,30.00
9780855757373,Trustees on Trial,Ros Kidd,Digital (e-book),23.95,25.95
9780855755461,Trustees on Trial,Ros Kidd,Paperback,39.95,47.99
9780855756932,Writing Never Arrives Naked,Penny van Toorn,Digital (e-book),32.00,34.00
9780855757403,Writing Never Arrives Naked,Penny van Toorn,Digital (e-book),32.00,34.00
9780855755447,Writing Never Arrives Naked,Penny van Toorn,Paperback,39.95,47.99
9780855756833,A Man of all Tribes,"Richard Broome, Corinne Manning",Digital (e-book),32.00,34.00
9780855757328,A Man of all Tribes,"Richard Broome, Corinne Manning",Digital (e-book),20.00,22.00
9780855755010,A Man of all Tribes,"Richard Broome, Corinne Manning",Paperback,39.95,47.99
9780855755577,The Social Archaeology of Australian Indigenous Societies,"Edited by Bruno David, Bryce Barker, Ian J. McNiven",Digital (e-book),32.00,34.00
9780855757366,The Social Archaeology of Australian Indigenous Societies,"Edited by Bruno David, Bryce Barker, Ian J. McNiven",Digital (e-book),32.00,34.00
9780855754990,The Social Archaeology of Australian Indigenous Societies,"Edited by Bruno David, Bryce Barker, Ian J. McNiven",Paperback,39.95,47.99
9780855755003,Wunambi the Water Snake,"May L. O'Brien, illustrated by Sue Wyatt",Paperback,19.95,24.99
9780855754976,A1 fold AIATSIS map Indigenous Australia ,Aboriginal Studies Press,Sheet map,14.95,16.99
9780855754969,A1 flat AIATSIS map Indigenous Australia ,Aboriginal Studies Press,Sheet map,14.95,16.99
9780855752415,Language and Culture in Aboriginal Australia,"Edited by Michael Walsh, Colin Yallop",Paperback,34.95,39.99
9780855758073,Language and Culture in Aboriginal Australia,"Edited by Michael Walsh, Colin Yallop",Digital (e-book),12.99,14.99
9780855754570,Cleared Out,"Sue Davenport, Peter Johnson, Yuwali",Paperback,39.95,47.99
9780855752736,Paper and Talk,Edited by Nicholas Thieberger,Paperback,34.95,39.99
9780855754938,Landscapes of Indigenous Performance,"Edited by Fiona Magowan, Karl Neuenfeldt",Paperback,39.95,47.99
9780855757304,Landscapes of Indigenous Performance,"Edited by Fiona Magowan, Karl Neuenfeldt",Digital (e-book),28.00,30.00
9780855754983,Aboriginal Suicide is Different,Colin Tatz,Paperback,34.95,39.99
