ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781884550805,Mathematical Journeys,Theoni Pappas,Paperback,24.99,29.99
9781884550799,The Mathematics Calendar 2019,Theoni Pappas,Calendar,22.99,27.99
9781884550782,The Mathematics Calendar 2018,Theoni Pappas,Calendar,22.99,27.99
9781884550768,More math adventures with Penrose the mathematical cat,Theoni Pappas,Paperback,22.99,27.99
9781884550744,Do the math!,Theoni Pappas,Paperback,22.99,27.99
9781884550218,Mathematical Footprints,Theoni Pappas,Paperback,19.99,22.99
9781884550706,Puzzles from Penrose the Mathematical Cat,Theoni Pappas,Paperback,19.99,24.99
9781884550638,Numbers and Other Math Ideas Come Alive,Theoni Pappas,Paperback,19.99,24.99
9781884550324,Further Adventures of Penrose the Mathematical Cat,Theoni Pappas,Paperback,19.99,24.99
9781884550263,Math Stuff,Theoni Pappas,Paperback,22.99,27.99
9781884550201,Math-A-Day,Theoni Pappas,Paperback,22.99,27.99
9781884550133,Math For Kids and Other People Too,Theoni Pappas,Paperback,19.99,24.99
9781884550140,The Adventures of Penrose the Mathematical Cat,Theoni Pappas,Paperback,19.99,24.99
9781884550102,Mathematical Scandals,Theoni Pappas,Paperback,19.99,22.99
9781884550393,Mathematical Snippets,Theoni Pappas,Paperback,22.99,27.99
9780933174993,The Magic of Mathematics,Theoni Pappas,Paperback,22.99,27.99
9780933174894,"Fractals, Googols, and Other Mathematical Tales",Theoni Pappas,Paperback,19.99,24.99
9780933174658,The Joy of Mathematics,Theoni Pappas,Paperback,19.99,24.99
9780933174740,Math Talk,Theoni Pappas,Paperback,17.99,22.99
9780933174733,More Joy of Mathematics,Theoni Pappas,Paperback,19.99,24.99
9780933174610,Greek Cooking for Everyone,"Theoni & Monroe, Elvira Pappas",Paperback,19.99,22.99
