ISBN,Title,Author,Format,RRP AUD,RRP NZD
9780645920949,Shame Shadows My Name,"Michela Marzano, translated by Gila Walker",Paperback,29.99,34.99
9780645633795,George Orwell’s Elephant & Other Essays,Subhash Jaireth,Paperback,29.99,34.99
9780645920901,George Orwell’s Elephant & Other Essays,Subhash Jaireth,Digital (e-book),15.99,17.99
9780645633733,Bulk Nuts,Mandy Ord,Paperback,29.99,34.99
9780648901198,The Mud of a Century,"Yūka Ishii, translated by Haydn Trowell",Paperback,24.99,29.99
9780645920918,The Mud of a Century,"Yūka Ishii, translated by Haydn Trowell",Digital (e-book),15.99,17.99
9780645633702,Twilight of Torment,"Léonora Miano, translated by Gila Walker",Paperback,29.99,34.99
9780645633740,Fury,"Elfriede Jelinek, translated by Gitta Honegger",Paperback,29.99,34.99
9780645633719,The Swift Dark Tide,Katia Ariel,Paperback,29.99,34.99
9780645633726,The Swift Dark Tide,Katia Ariel,Digital (e-book),15.99,17.99
9780645464894,"Around the world with writers, scientists and philosophers","Michel Serres, translated by Gila Walker",Paperback,24.99,29.99
9780645103090,Seasons in Hippoland,Wanjikũ Wa Ngũgĩ,Paperback,24.99,29.99
9780645464825,Letter to Petya Dubarova,Abigail George,Paperback,19.99,22.99
9780645103083,Blind Spot,"Myriam Tadessé, translated by Gila Walker",Paperback,24.99,29.99
9780645464818,Blind Spot,"Myriam Tadessé, translated by Gila Walker",Digital (e-book),13.99,15.99
9780645103045,The Village is Quiet,Patrick Hartigan,Paperback,24.99,29.99
9780648901150,On the Royal Road,Elfriede Jelinek,Digital (e-book),14.99,16.99
9780648901143,On the Royal Road,Elfriede Jelinek,Digital (e-book),14.99,16.99
9780648901136,On the Royal Road,Elfriede Jelinek,Paperback,24.99,29.99
9780648901105,Love Marriage in Kabul,Sanaz Fotouhi,Paperback,24.99,29.99
9780648901129,Love Marriage in Kabul,Sanaz Fotouhi,Digital (e-book),14.99,16.99
9780648901112,Love Marriage in Kabul,Sanaz Fotouhi,Digital (e-book),14.99,16.99
9780987619181,Lost Words,"Xavier Hennekinne, drawings by Phil Day",Digital (e-book),14.99,16.99
9780987619167,Lost Words,"Xavier Hennekinne, drawings by Phil Day",Hardback,24.99,29.99
9780648782575,Lost Words,"Xavier Hennekinne, drawings by Phil Day",Digital (e-book),14.99,16.99
9780987619150,Offcuts,Patrick Hartigan,Hardback,24.99,29.99
9780987619174,Offcuts,Patrick Hartigan,Digital (e-book),14.99,16.99
9780648782568,Offcuts,Patrick Hartigan,Digital (e-book),14.99,16.99
9780987619143,Jungle Without Water,Sreedhevi Iyer,Paperback,24.99,29.99
9780987619136,Screw Loose,Peter Blazey,Digital (e-book),14.99,16.99
9780987619105,Screw Loose,Peter Blazey,Paperback,24.99,29.99
9780987619129,The Lovers,Catherine Rey,Digital (e-book),13.99,15.99
9780987619112,The Lovers,Catherine Rey,Paperback,24.99,29.99
