ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781922858450,R.E.Generation,Michael Prewer,Digital (e-book),19.99,21.99
9781922858467,R.E.Generation,Michael Prewer,Digital (e-book),19.99,21.99
9781922858443,R.E.Generation,Michael Prewer,Paperback,34.99,39.99
9781922858436,The Helios Book,Slade Carter,Digital (e-book),9.99,11.99
9781922858429,The Helios Book,Slade Carter,Digital (e-book),9.99,11.99
9781922858412,The Helios Book,Slade Carter,Paperback,17.99,19.99
9781922858405,A Way Home,Emily Brewin,Digital (e-book),12.99,14.99
9781922858399,A Way Home,Emily Brewin,Digital (e-book),12.99,14.99
9781922858382,A Way Home,Emily Brewin,Paperback,19.99,22.99
9781922858122,Tayta's Secret Ingredient,"Amal Abu-Eid, illustrated by Cara King",Hardback,29.99,34.99
9781922858313,Strangely Enough,Edited by Gillian Hagenus,Paperback,24.99,29.99
9781922858337,Strangely Enough,Edited by Gillian Hagenus,Digital (e-book),14.99,16.99
9781922858320,Strangely Enough,Edited by Gillian Hagenus,Digital (e-book),14.99,16.99
9781922858368,"Big, Weird, Lonely Hearts",Allen C. Jones,Digital (e-book),14.99,16.99
9781922858351,"Big, Weird, Lonely Hearts",Allen C. Jones,Digital (e-book),14.99,16.99
9781922858344,"Big, Weird, Lonely Hearts",Allen C. Jones,Paperback,24.99,29.99
9781922858177,Medieval Monsters,Timothy Ide,Hardback,34.99,39.99
9781922858306,The Weaver,Melanie Kanicky,Digital (e-book),12.99,14.99
9781922858290,The Weaver,Melanie Kanicky,Digital (e-book),12.99,14.99
9781922858283,The Weaver,Melanie Kanicky,Paperback,19.99,22.99
9781922858184,Raised by Moths,"Charlie Archbold, Michelle Conn",Hardback,29.99,34.99
9781922858214,Polluted Sex,Lauren Foley,Paperback,24.99,29.99
9781925227994,City Knife,Rachel Hennessy,Digital (e-book),9.99,11.99
9781925227970,City Knife,Rachel Hennessy,Paperback,19.99,22.99
9781925227987,City Knife,Rachel Hennessy,Digital (e-book),9.99,11.99
9781922858191,The Quest for the Galleon of Time,Tanya Hunter,Paperback,17.99,19.99
9781922858276,The Quest for the Galleon of Time,Tanya Hunter,Digital (e-book),9.99,11.99
9781922858207,The Quest for the Galleon of Time,Tanya Hunter,Digital (e-book),9.99,11.99
9781922858160,This,Lazaros Zigomanis,Digital (e-book),9.99,11.99
9781922858153,This,Lazaros Zigomanis,Digital (e-book),9.99,11.99
9781922858146,This,Lazaros Zigomanis,Paperback,19.99,22.99
9781922858030,Timefire,Nean McKenzie,Paperback,17.99,19.99
9781922858054,Timefire,Nean McKenzie,Digital (e-book),6.99,8.99
9781922858047,Timefire,Nean McKenzie,Digital (e-book),6.99,8.99
9781922858252,Vanishing,"Mike Lucas, illustrated by Jennifer Harrison",Paperback,17.99,19.99
9781922858139,Alice's Shoe,"Julie Thorndyke, Jennifer Harrison",Hardback,29.99,34.99
9781922858245,The Day We Built the Bridge,"Samantha Tidy, illustrated by Fiona Burrows",Paperback,17.99,19.99
9781922858269,Anisa's Alphabet,"Mike Dumbleton, illustrated by Hannah Sommerville",Paperback,17.99,19.99
9781922858092,Missing Pieces,Jennifer Mackenzie Dunbar,Paperback,32.99,37.99
9781922858108,Missing Pieces,Jennifer Mackenzie Dunbar,Digital (e-book),14.99,16.99
9781922858115,Missing Pieces,Jennifer Mackenzie Dunbar,Digital (e-book),14.99,16.99
9781922858023,Mizuto and the Wind,"Kaye Baillie, illustrated by Luisa Gioffre-Suzuki",Hardback,29.99,34.99
9781922858085,When Dark Roots Hunt,Zena Shapter,Digital (e-book),9.99,11.99
9781922858061,When Dark Roots Hunt,Zena Shapter,Paperback,19.99,22.99
9781922858078,When Dark Roots Hunt,Zena Shapter,Digital (e-book),9.99,11.99
9781922858016,Satin,"Sophie Masson, illustrated by Lorena Carrington",Hardback,29.99,34.99
9781925227918,Her Death Was Also Water,Allen C. Jones,Paperback,29.99,34.99
9781925227932,Her Death Was Also Water,Allen C. Jones,Digital (e-book),12.99,14.99
9781925227925,Her Death Was Also Water,Allen C. Jones,Digital (e-book),12.99,14.99
9780987380982,Something About Alaska,J.A. Cooper,Digital (e-book),9.99,11.99
9780987380975,Something About Alaska,J.A. Cooper,Paperback,19.99,22.99
9780987380999,Something About Alaska,J.A. Cooper,Digital (e-book),9.99,11.99
9780987380968,Born to Fly,"Beverley McWilliams, illustrated by Timothy Ide",Paperback,17.99,19.99
9780987380906,Wild Bush Days,"Penny Harrison, illustrated by Virginia Gray",Hardback,29.99,34.99
9780987226587,Random Acts of Unkindness,Anna Mandoki,Paperback,29.99,34.99
9780987226594,Random Acts of Unkindness,Anna Mandoki,Digital (e-book),14.99,16.99
9781922858009,Random Acts of Unkindness,Anna Mandoki,Digital (e-book),14.99,16.99
9780987226570,The Rider on the Bridge,Scott Pearce,Digital (e-book),9.99,11.99
9780987226563,The Rider on the Bridge,Scott Pearce,Digital (e-book),9.99,11.99
9780987226556,The Rider on the Bridge,Scott Pearce,Paperback,29.99,34.99
9780987226518,Xenoflight,Nean McKenzie,Paperback,17.99,19.99
9780987226525,Xenoflight,Nean McKenzie,Digital (e-book),9.99,11.99
9780987226549,Xenoflight,Nean McKenzie,Digital (e-book),9.99,11.99
9781925227963,The Rat-Catcher’s Apprentice,Maggie Jankuloska,Digital (e-book),9.99,11.99
9781925227956,The Rat-Catcher’s Apprentice,Maggie Jankuloska,Digital (e-book),9.99,11.99
9781925227949,The Rat-Catcher’s Apprentice,Maggie Jankuloska,Paperback,17.99,19.99
9781925227901,Tank Water,Michael Burge,Digital (e-book),9.99,11.99
9781925227895,Tank Water,Michael Burge,Digital (e-book),9.99,11.99
9781925227888,Tank Water,Michael Burge,Paperback,29.99,34.99
9781925227864,The Lanternist,"Stephen Orr, illustrated by Timothy Ide",Digital (e-book),9.99,11.99
9781925227857,The Lanternist,"Stephen Orr, illustrated by Timothy Ide",Digital (e-book),9.99,11.99
9781925227840,The Lanternist,"Stephen Orr, illustrated by Timothy Ide",Paperback,19.99,24.99
9781925227871,The Colour of Music,"Lisa Tiffen, illustrated by Matt Ottley",Hardback,29.99,34.99
9781925227802,The Plastic Throne,"Amani Uduman, illustrated by Kera Bruton",Hardback,14.99,16.99
9781925227826,The Breaking,Irma Gold,Digital (e-book),9.99,11.99
9781925227819,The Breaking,Irma Gold,Paperback,29.99,34.99
9781925227772,The Ghost Squad,Sophie Masson,Paperback,19.99,24.99
9781925227796,The Ghost Squad,Sophie Masson,Digital (e-book),9.99,11.99
9781925227789,The Ghost Squad,Sophie Masson,Digital (e-book),9.99,11.99
9781925227741,Mountain Arrow,Rachel Hennessy,Paperback,19.99,24.99
9781925227758,Mountain Arrow,Rachel Hennessy,Digital (e-book),9.99,11.99
9781925227765,Mountain Arrow,Rachel Hennessy,Digital (e-book),9.99,11.99
9781925227666,Esmeralda's Nest,"Robert Moore, illustrated by Mandy Foot",Hardback,29.99,34.99
9781925227697,Rural Dreams,Margaret Hickey,Digital (e-book),9.99,11.99
9781925227703,Rural Dreams,Margaret Hickey,Digital (e-book),9.99,11.99
9781925227710,"Life, Bound",Marian Matta,Paperback,24.99,29.99
9781925227727,"Life, Bound",Marian Matta,Digital (e-book),9.99,11.99
9781925227734,"Life, Bound",Marian Matta,Digital (e-book),9.99,11.99
9781925227659,Mama Ocean,"Jane Jolly, illustrated by Sally Heinrich",Hardback,14.99,16.99
9781925227673,Ling Li's Lantern,"Steve Heron, Benjamin Johnston",Hardback,29.99,34.99
9781925227642,The Friendly Games,"Kaye Baillie, illustrated by Fiona Burrows",Hardback,29.99,34.99
9781925227628,No Neat Endings,Dominic Carew,Digital (e-book),9.99,11.99
9781925227635,No Neat Endings,Dominic Carew,Digital (e-book),9.99,11.99
9781925227611,No Neat Endings,Dominic Carew,Paperback,27.99,34.99
9781925227581,Hide,S. J. Morgan,Paperback,32.99,39.99
9781925227598,Hide,S. J. Morgan,Digital (e-book),9.99,11.99
9781925227604,Hide,S. J. Morgan,Digital (e-book),9.99,11.99
9781925227536,Cryptosight,Nean McKenzie,Paperback,17.99,19.99
9781925227550,Cryptosight,Nean McKenzie,Digital (e-book),9.99,11.99
9781925227543,Cryptosight,Nean McKenzie,Digital (e-book),9.99,11.99
9781925227529,I Would Dangle the Moon,Amber Moffat,Hardback,29.99,34.99
9781925227512,River Stone,Rachel Hennessy,Digital (e-book),12.99,14.99
9781925227505,River Stone,Rachel Hennessy,Digital (e-book),12.99,14.99
9781925227499,River Stone,Rachel Hennessy,Paperback,19.99,24.99
9781925227482,Heaven Sent,S. J. Morgan,Digital (e-book),9.99,11.99
9781925227475,Heaven Sent,S. J. Morgan,Digital (e-book),9.99,11.99
9781925227451,Heaven Sent,S. J. Morgan,Paperback,19.99,24.99
9781925227420,Beneath the Mother Tree,D. M. Cameron,Digital (e-book),12.99,14.99
9781925227413,Beneath the Mother Tree,D. M. Cameron,Digital (e-book),12.99,14.99
9781925227390,Beneath the Mother Tree,D. M. Cameron,Paperback,32.99,39.99
9781925227383,Message in a Sock,"Kaye Baillie, illustrated by Narelda Joy",Hardback,27.99,34.99
9781925227369,Plane Tree Drive,Lynette Washington,Digital (e-book),9.99,11.99
9781925227345,Plane Tree Drive,Lynette Washington,Paperback,26.99,32.99
9781925227352,Plane Tree Drive,Lynette Washington,Digital (e-book),9.99,11.99
9781925227291,Papa Sky,"Jane Jolly, Sally Heinrich",Hardback,27.99,34.99
9781925227314,Crush,"Edited by Simone Corletto, Amy T Matthews, Jess Miller, Lynette Washington",Digital (e-book),9.99,11.99
9781925227307,Crush,"Edited by Simone Corletto, Amy T Matthews, Jess Miller, Lynette Washington",Paperback,26.99,32.99
9781925227321,Crush,"Edited by Simone Corletto, Amy T Matthews, Jess Miller, Lynette Washington",Digital (e-book),9.99,11.99
9781925227277,A Cardboard Palace,Allayne L. Webster,Digital (e-book),9.99,11.99
9781925227260,A Cardboard Palace,Allayne L. Webster,Digital (e-book),9.99,11.99
9781925227253,A Cardboard Palace,Allayne L. Webster,Paperback,17.99,22.99
9781925227246,King of the Outback,"Kristin Weidenbach, illustrated by Timothy Ide",Hardback,26.99,32.99
9781925227192,Olivia's Voice,"Mike Lucas, illustrated by Jennifer Harrison",Hardback,26.99,32.99
9781925227208,Wild Gestures,Lucy Durneen,Paperback,24.99,29.99
9781925227222,Wild Gestures,Lucy Durneen,Digital (e-book),9.99,11.99
9781925227215,Wild Gestures,Lucy Durneen,Digital (e-book),9.99,11.99
9781925227147,Into Tordon,Z. F. Kingbolt,Paperback,17.99,22.99
9781925227161,Into Tordon,Z. F. Kingbolt,Digital (e-book),9.99,11.99
9781925227178,Into Tordon,Z. F. Kingbolt,Digital (e-book),9.99,11.99
9781925227130,We. Are. Family.,Paul Mitchell,Digital (e-book),9.99,11.99
9781925227123,We. Are. Family.,Paul Mitchell,Digital (e-book),9.99,11.99
9781925227109,We. Are. Family.,Paul Mitchell,Paperback,24.99,29.99
9781925227086,First Person Shooter,Cameron Raynes,Digital (e-book),9.99,11.99
9781925227079,First Person Shooter,Cameron Raynes,Paperback,24.99,29.99
9781925227093,First Person Shooter,Cameron Raynes,Digital (e-book),9.99,11.99
9781925227062,Local Colour - Adelaide,Sally Heinrich,Paperback,24.99,29.99
9781925227031,An Ordinary Epidemic,Amanda Hickie,Paperback,28.99,34.99
9781925227055,An Ordinary Epidemic,Amanda Hickie,Digital (e-book),9.99,11.99
9781925227048,An Ordinary Epidemic,Amanda Hickie,Digital (e-book),9.99,11.99
9780987380951,One Step at a Time,"Jane Jolly, illustrated by Sally Heinrich",Hardback,27.99,34.99
9781925227000,Breaking Beauty,Lynette Washington,Paperback,24.99,29.99
9780987226532,Pangamonium,Zanesh Catkin,Paperback,24.99,29.99
9780987226501,The Hum of Concrete,Anna Solding,Paperback,24.99,29.99
