ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781572843288,LeBron James: In His Own Words,"Edited by Elizabeth Pappas, Emily Feng",Paperback,19.99,24.99
9781572843257,Rihanna: In Her Own Words,Edited by Kristina Dehlin,Paperback,22.99,27.99
9781572843226,Oprah Winfrey: In Her Own Words,"Edited by Anjali Becker, Jeanne Engelmann",Paperback,22.99,27.99
9781572843196,Retirement Reboot,Mark Miller,Paperback,34.99,39.99
9781572843134,Ruth Bader Ginsburg: In Her Own Words,Edited by Helena Hunt,Hardback,24.99,29.99
9781572843141,Michelle Obama: In Her Own Words,"Edited by Marta Evans, Hannah Masters",Hardback,24.99,29.99
9781572843028,Jane Fonda: In Her Own Words,"Edited by Amanda Gibson, Kelsey Dame",Paperback,19.99,22.99
9781572843066,The Mystic Hand,Johan Van Overtveldt,Hardback,62.99,74.99
9781572842984,Elon Musk: In His Own Words,Edited by B2 Books,Paperback,22.99,27.99
9781572842915,Richard Branson: In His Own Words,Edited by Danielle McLimore,Paperback,22.99,27.99
9781572842885,Martha Stewart: In Her Own Words,Edited by Suzanne Sonnier,Paperback,19.99,24.99
9781572842793,RuPaul: In His Own Words,"Edited by Rachel Hinton, Helena Hunt",Paperback,22.99,27.99
9781572842786,Taylor Swift: In Her Own Words,Helena Hunt,Paperback,19.99,24.99
9781572842731,Warren Buffett: In His Own Words,Edited by David Andrews,Paperback,19.99,24.99
9781572842649,Jack Ma: In His Own Words,"Edited by Suk Lee, Bob Song",Paperback,19.99,24.99
9781572842748,If You Will Lead,Doug Moran,Paperback,34.99,39.99
9781932841589,If You Will Lead,Doug Moran,Hardback,49.99,59.99
9781572842625,Mark Zuckerberg: In His Own Words,Edited by George Beahm,Paperback,22.99,27.99
9781572842434,First Mover: Jeff Bezos In His Own Words,Edited by Helena Hunt,Paperback,16.99,21.99
9781572842328,Let’s Go Invent Tomorrow,Jessica Easto,Hardback,29.99,34.99
9781572841727,The Human City,Joel Kotkin,Hardback,44.99,54.99
9781572842168,The Human City,Joel Kotkin,Paperback,24.99,29.99
9781572842144,Rocket Man: Elon Musk In His Own Words,Edited by Jessica Easto,Paperback,16.99,21.99
9781932841978,Professional Meeting Management,,Paperback,200.00,321.32
9781932841879,Opportunity Knocking,"Lori Ann LaRocco, foreword by Dick Armey, afterword by Wilbur L. Ross",Hardback,42.99,54.99
9781932841572,Baked In,"Alex Bogusky, John Winsor",Paperback,27.99,34.99
9781932841190,The Chicago School,Johan Van Overtveldt,Paperback,44.99,54.99
9781932841121,Your Lawyer: An Owner's Manual,Henry C. Krasnow,Paperback,24.99,29.99
