ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781615470785,How Do I Chart This in Excel?,Jon Peltier,Paperback,62.99,74.99
9781615470761,Power BI for the Excel Analyst,Wyn Hopkins,Paperback,69.99,79.99
9781615470723,Financial Statements in Power BI,"Jonathan Liau, Liam Bastick",Paperback,69.99,84.99
9781615470778,MrExcel 2022,Bill Jelen,Paperback,62.99,74.99
9781615470709,Microsoft 365 Excel: The Only App That Matters,Mike Girvin,Paperback,62.99,74.99
9781615470747,Guerrilla Data Analysis Using Microsoft Excel,"Oz du Soleil, Bill Jelen, Oz du Soleil",Paperback,62.99,74.99
9781615470730,Cool Excel Sh*t,Bob Umlas,Paperback,34.99,39.99
9781615470754,Power Pivot and Power BI,"Rob Collie, Avichal Singh",Paperback,54.99,64.99
9781615470587,Master Your Data with Excel and Power BI,"Miguel Escobar, Ken Puls",Paperback,54.99,64.99
9781615470716,MrExcel 2021,Bill Jelen,Paperback,57.99,69.99
9781615470693,Supercharge Power BI,Matt Allington,Paperback,62.99,74.99
9781615470655,Your Excel Survival Kit 2nd Edition,Anne Walsh,Paperback,42.99,54.99
9781615470686,Continuing Financial Modelling,Liam Bastick,Paperback,69.99,84.99
9781615470679,Excel Insights,24 Excel MVPs,Paperback,49.99,59.99
9781615470662,Introduction To Financial Modelling,Liam Bastick,Paperback,47.99,59.99
9781615470617,Excel 2019 – Business Basics & Beyond,Chris Smitty Smith,Paperback,54.99,64.99
9781615470631,MrExcel LX The Holy Grail of Excel Tips,Bill Jelen,Paperback,59.99,69.99
9781615470600,Power Excel 2019 with MrExcel,Bill Jelen,Paperback,69.99,79.99
9781615470570,The Absolute Guide to Dashboarding and Reporting with Power BI,Kasper de Jonge,Paperback,54.99,64.99
9781615470532,Supercharge Excel,Matt Allington,Paperback,54.99,64.99
9781615470457,Your Excel Survival Kit,Anne Walsh,Paperback,34.99,39.99
9781615470365,More Excel Outside the Box,Bob Umlas,Paperback,44.99,49.99
9781615470334,Guerrilla Data Analysis Using Microsoft Excel,"Oz du Soleil, Bill Jelen",Paperback,44.99,49.99
9781615470273,Dashboarding and Reporting with Power Pivot and Excel,Kasper de Jonge,Paperback,54.99,64.99
9781615470259,Excel 2013 for Scientists,Dr. Gerard Verschuuren,Paperback,54.99,64.99
9781615470242,Excel 2013 for Scientists,Dr. Gerard Verschuuren,CD-ROM,180.00,205.00
9781615470228,Excel Simulations,Gerard M. Verschuuren PhD,Paperback,44.99,49.99
9781615470235,Heart,Susan Ross,Paperback,27.99,32.99
9781615479955,Excel Pivot Tables Laminated Tip Card,Bill Jelen,Pamphlet,9.99,12.99
9781615470075,Ctrl+Shift+Enter Mastering Excel Array Formulas,Mike Girvin,Paperback,54.99,64.99
9781615470082,Ctrl+Shift+Enter,Mike Girvin,DVD-ROM,69.99,79.99
9781615470167,The Many Faces of Anxiety,Susan Rau Stocker,Paperback,22.99,27.99
9781615470112,Excel for the CFO,P. K. Hari,Paperback,54.99,64.99
9781615470143,Red Headed Geek,Billy C. Wirtz,Paperback,34.99,39.99
9781615470105,Excel Outside the Box,Bob Umlas,Paperback,44.99,49.99
9781615470006,Slaying Excel Dragons,"Mike Girvin, foreword by Bill Jelen",Paperback,54.99,64.99
9781615470020,Many Faces of PTSD,Susan Rau Stocker,Paperback,22.99,27.99
9781932802511,Charming: Jewelry with a Message,The Brighton Company,Hardback,49.99,57.99
9781932802405,Excel Gurus Gone Wild,Bill Jelen,Paperback,54.99,64.99
9781932802344,See Sharper with C#,Dr. Gerard Verschuuren,CD-ROM,180.00,205.00
9781932802313,Excel 2007 Expert,Dr. Gerard Verschuuren,CD-ROM,180.00,205.00
9781932802160,Excel for Auditors,"Bill Jelen, Dwayne K. Dowell",Paperback,44.99,49.99
9781932802108,Excel for Scientists and Engineers,Dr. Gerard Verschuuren,Paperback,44.99,49.99
9781932802078,Master the Web,Dr. Gerard Verschuuren,CD-ROM,180.00,205.00
9781932802993,The Heart's Flames,Ashley Shawntel,Paperback,9.99,12.99
9781932802016,Power Outlook,Stephen J. Link,Paperback,34.99,39.99
