ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781851246250,Ferdinand Bauer's Remarkable Birds,Jonathan Elphick,Hardback,99.99,115.00
9781851245642,C.S. Lewis's Oxford,Simon Horobin,Hardback,59.99,69.99
9781851246182,Write Cut Rewrite,"Dirk Van Hulle, Mark Nixon",Hardback,79.99,89.99
9781851245789,Drink Maps in Victorian Britain,Kris Butler,Hardback,49.99,57.99
9781851246441,Kafka Journal,Bodleian Library,Hardback,24.99,29.99
9781851246243,Twelfth Night,"William Shakespeare, illustrated by Eric Ravilious, introduction by Alan Powers",Hardback,49.99,57.99
9781851246236,The Potato Book,"John Clark Newsham, introduction by Kathy Clugston",Hardback,27.99,32.99
9781851246151,Chaucer Here and Now,Edited by Marion Turner,Hardback,59.99,69.99
9781851246007,The Kennicott Bible,"Edited by Katrin Kogman-Appel, María Teresa Ortega-Monasterio, Javier del Barco",Hardback,99.99,115.00
9781851245840,Julia Margaret Cameron,Nichole J. Fazio,Hardback,99.99,115.00
9781851246113,A Date with Language,David Crystal,Hardback,49.99,57.99
9781851246120,Clare Leighton's Rural Life,"Clare Leighton, edited by David Leighton",Hardback,59.99,69.99
9781851246175,A Christmas Carol,"Charles Dickens, illustrated by Arthur Rackham",Hardback,49.99,57.99
9781851245956,Handwritten,Lesley Smith,Hardback,79.99,89.99
9781851246199,Better Bed Manners,"Anne Balliol, Ralph Y. Hopton",Hardback,27.99,32.99
9781851246090,Dark Room,"Garry Fabian Miller, commentaries by Edmund de Waal, notes by Martin Barnes",Hardback,79.99,89.99
9781851245963,Inventing Photography,Geoffrey Batchen,Hardback,79.99,89.99
9781851246144,Wisdom from the Ancients,"Edited by Emilie Savage-Smith, Simon Swain",Hardback,29.99,34.99
9781851245673,Bodleian Library Souvenir Guide,Geoffrey Tyack,Paperback,16.99,21.99
9781851246106,Gifts and Books,Edited by Nicholas Perkins,Hardback,59.99,69.99
9781851246014,Libraries and Books in Medieval England,"Professor Richard Sharpe, edited by Dr James Willoughby",Hardback,160.00,190.00
9781851245987,The Making of Shakespeare's First Folio,Emma Smith,Hardback,59.99,69.99
9781851245970,A Splendour of Succulents & Cacti,Caroline Ball,Hardback,34.99,39.99
9781851245932,The Forms of Nameless Things,Geoffrey Batchen,Hardback,59.99,69.99
9781851245796,The Curious History of Weights & Measures,Claire Cock-Starkey,Hardback,29.99,34.99
9781851246038,Bill of Rights,Introduction by Jonathan Sumption,Hardback,16.99,19.99
9781851246021,Politics and the English Language,"George Orwell, introduction by D.J. Taylor",Hardback,19.99,22.99
9781851245628,Speaking Volumes,David Pearson,Hardback,79.99,89.99
9781851245925,"Gathering of Leaves, A",Edited by Stuart and Louise Brockman,Hardback,59.99,69.99
9781851245659,The Great Tales Never End,"Edited by Richard Ovenden, Catherine McIlwaine",Hardback,79.99,94.99
9781851245994,The Happy Prince & Other Tales,"Oscar Wilde, introduction by Michèle Mendelssohn, illustrated by Charles Robinson",Hardback,39.99,44.99
9781851245734,Literary Cats,"Judith Robinson, Scott Pack",Hardback,34.99,39.99
9781851246069,Tolkien Raft-elves Journal,Cover design or artwork by J.R.R. Tolkien,Notebook / blank book,27.99,32.99
9781851246045,Shakespeare's First Folio Journal,William Shakespeare,Notebook / blank book,27.99,32.99
9781851245710,Oxford University,Alice Blackford Millea,Hardback,59.99,69.99
9781851245598,British Dandies,Dominic Janes,Hardback,59.99,69.99
9781851245857,Tutankhamun,"Edited by Richard Bruce Parkinson, Richard Bruce Parkinson",Hardback,59.99,69.99
9781851245833,Defying Hitler,Alexandra Lloyd,Hardback,29.99,34.99
9781851245284,The Historic Heart of Oxford University,Geoffrey Tyack,Hardback,69.99,84.99
9781851245826,Great Literary Friendships,Janet Phillips,Hardback,34.99,39.99
9781851245574,The Science of Life and Death in Frankenstein,Sharon Ruston,Hardback,49.99,59.99
9781851245543,North Sea Crossings,"Sjoerd Levelt, Ad Putter",Hardback,79.99,89.99
9781851245703,Rachel Owen,Edited by David Bowe,Hardback,49.99,57.99
9781851245765,Universal Declaration of Human Rights,"Foreword by Amal Clooney, introduction by John Pinfold",Hardback,14.99,16.99
9781851245512,"Hawkers, Beggars and Quacks",Sean Shesgreen,Hardback,69.99,79.99
9781851245147,The Lighted Window,Peter Davidson,Hardback,49.99,59.99
9781851245772,Elegy Written in a Country Churchyard (Collector's Edition),"Thomas Gray, illustrated by Agnes Miller Parker, introduction by Carol Rumens",Hardback,34.99,39.99
9781851245802,A Fox for All Seasons Journal,Anne Louise Avery,Notebook / blank book,19.99,24.99
9781851244539,The Secret History of English Spas,Melanie King,Hardback,49.99,59.99
9781851245758,"Jane Austen, Ada Lovelace, Mary Shelley Handwriting Notebook Set","Created by Bodleian Library, contributions by Jane Austen, Ada Lovelace, Mary Shelley",Notebook / blank book,19.99,24.99
9781851245697,Botanical Art Notebook Set,The Bodleian Library,Notebook / blank book,19.99,24.99
9781851245611,Roots to Seeds,Stephen A. Harris,Hardback,79.99,89.99
9781851245680,Birds Journal,Illustrated by Eric Fitch Daglish,Notebook / blank book,19.99,24.99
9781851245604,Martha Lloyd's Household Book,"Introduction and notes by Julienne Gehrer, foreword by Deirdre Le Faye",Hardback,59.99,69.99
9781851245666,"Cornucopia of Fruit & Vegetables, A",Caroline Ball,Hardback,29.99,34.99
9781851245369,Hyphens & Hashtags*,Claire Cock-Starkey,Hardback,27.99,34.99
9781851245291,Birds,"Edited by Jaqueline Mitchell, illustrated by Eric Fitch Daglish",Hardback,34.99,39.99
9781851245536,"Botany of Gin, The","Chris Thorogood, Simon Hiscock",Hardback,29.99,34.99
9781851245444,"Brief History of the Bodleian Library, A",Mary Clapinson,Hardback,49.99,59.99
9781851245307,Secrets of the Great Ocean Liners,John G. Sayers,Hardback,49.99,59.99
9781851245567,Temple of Science,John Holmes,Hardback,69.99,84.99
9781851245178,Town,Bernard Nurse,Hardback,69.99,84.99
9781851245376,Aesop's Fables,"Illustrated by Agnes Miller Parker, translated by V.S. Vernon Jones and others",Hardback,59.99,69.99
9781851245529,That's the Ticket for Soup!,David Crystal,Hardback,29.99,34.99
9781851245550,Reynard the Fox,Anne Louise Avery,Hardback,39.99,47.99
9781851245505,Just the Job,Alexander Tulloch,Hardback,27.99,34.99
9781851245413,Butterfly Notebook Set,With Oxford University Museum of Natural History,Notebook / blank book,19.99,24.99
9781851245390,Merton College Library,Julia C. Walworth,Paperback,29.99,34.99
9781851245406,Vintage Advertising,Julie Anne Lambert,Paperback,29.99,34.99
9781851245062,"Making of Handel's Messiah, The",Andrew Gant,Paperback,29.99,34.99
9781851245499,"Alice in Wonderland Journal - 'Too Late,' said the Rabbit",Bodleian Library the,Notebook / blank book,19.99,24.99
9781851245420,Alice in Wonderland Journal - Alice in Court,Bodleian Library the,Notebook / blank book,19.99,24.99
9781851245130,"Domestic Herbal, The",Margaret Willes,Hardback,49.99,59.99
9781851245321,"Making of Lewis Carroll’s Alice and the Invention of Wonderland, The",Peter Hunt,Paperback,29.99,34.99
9781851245024,Jewish Treasures from Oxford Libraries,"Edited by Rebecca Abrams, Cesar Merchan-Hamann",Hardback,69.99,84.99
9781851245383,"Art of Advertising, The",Julie Anne Lambert,Hardback,59.99,69.99
9781851245123,How We Fell in Love with Italian Food,Diego Zancani,Hardback,49.99,59.99
9781851245314,A Sanskrit Treasury,Camillo A. Formigatti,Hardback,99.99,119.99
9781851245352,Drink Map of Oxford,Introduction by Stuart Ackland,"Sheet map, folded",19.99,24.99
9781851244928,Islamic Maps,Yossef Rapoport,Hardback,69.99,84.99
9781851244805,Novel Houses,Christina Hardyment,Hardback,49.99,59.99
9781851245253,Thinking 3D,"Edited by Daryl Green, Laura Moretti",Hardback,69.99,84.99
9781851245116,"Museum Miscellany, A",Claire Cock-Starkey,Hardback,19.99,24.99
9781851245338,Now and Then,Daniel Meadows,Hardback,49.99,59.99
9781851245161,Heritage Apples,Caroline Ball,Hardback,49.99,59.99
9781851245109,Provenance Research in Book History,David Pearson,Hardback,150.00,175.00
9781851245345,Curious Creatures on our Shores,Chris Thorogood,Hardback,29.99,34.99
9781851245208,Oxford Botanic Garden,"Simon Hiscock, Chris Thorogood, photographs by Alexandra Davies",Paperback,16.99,21.99
9781851245192,Why North is Up,Mick Ashworth,Hardback,39.99,47.99
9781851245239,Fifty Maps and the Stories they Tell,"Jerry Brotton, Nick Millea",Paperback,24.99,29.99
9781851245154,Talking Maps,"Jerry Brotton, Nick Millea",Hardback,69.99,84.99
9781851245260,Korean Treasures: Volume 2,Minh Chung,Hardback,69.99,84.99
9781851245246,The Selden Map of China,Hongping Annie Nie,Hardback,39.99,47.99
9781851244676,Oxford Freemasons,"Joe Mordaunt Crook, James W. Daniel",Hardback,69.99,84.99
9781851245185,The Princess who Hid in a Tree,"Jackie Holderness, illustrated by Alan Marks",Hardback,24.99,29.99
9781851244737,Typographic Firsts,John Boardley,Hardback,49.99,59.99
9781851245222,London Map Journal,Bodleian Library the,Notebook / blank book,16.99,21.99
9781851245093,Babel,"Dennis Duncan, Stephen Harrison, Katrin Kohl, Matthew Reynolds",Hardback,39.99,47.99
9781851244911,Lost Maps of the Caliphs,"Yossef Rapoport, Emilie Savage-Smith",Hardback,74.99,89.99
9781851245079,The Devil's Dictionary,"Ambrose Bierce, introduction by John Simpson",Hardback,24.99,29.99
9781851245055,It's All Greek,Alexander Tulloch,Hardback,24.99,29.99
9781851244843,Rare & Wonderful,"Edited by Kate Diston, Zoe Simmons",Hardback,39.99,47.99
9781851245031,The Hungry Goat,"Alan Mills, illustrated by Abner Graboff",Hardback,24.99,29.99
9781851245017,Sindbad the Sailor & Other Stories from the Arabian Nights,"Illustrated by Edmund Dulac, translated by Laurence Housman, introduction by Marina Warner",Hardback,59.99,69.99
9781851244898,Martin Lister and his Remarkable Daughters,Anna Marie Roos,Hardback,49.99,59.99
9781851244980,The Real McCoy and 149 other Eponyms,Claire Cock-Starkey,Hardback,19.99,24.99
9781851245000,"University of Oxford: A Brief History, The",Laurence Brockliss,Paperback,24.99,29.99
9781851244867,The Making of Mary Shelley's Frankenstein,Daisy Hay,Paperback,24.99,29.99
9781851244966,Tolkien: Treasures,Catherine McIlwaine,Paperback,24.99,29.99
9781851244959,Georgia,Nikoloz Aleksidze,Hardback,79.99,94.99
9781851244850,Tolkien: Maker of Middle-earth,Catherine McIlwaine,Hardback,79.99,94.99
9781851244881,Ada Lovelace,"Christopher Hollings, Ursula Martin, Adrian Rice",Hardback,39.99,47.99
9781851244720,A Library Miscellany,Claire Cock-Starkey,Hardback,19.99,24.99
9781851244874,Evelyn Waugh's Oxford,"Barbara Cooke, illustrated by Amy Dodd",Hardback,39.99,47.99
9781851244799,The Making of The Wind in the Willows,Peter Hunt,Paperback,24.99,29.99
9781851242597,Through the Lens of Janet Stone,Ian Archie Beck,Hardback,39.99,47.99
9781851244942,There was an Old Lady,"Abner Graboff, illustrated by Abner Graboff",Hardback,24.99,29.99
9781851244935,What Can Cats Do?,"Abner Graboff, illustrated by Abner Graboff",Hardback,24.99,29.99
9781851244768,Revolting Remedies from the Middle Ages,"Edited by Daniel Wakelin, compiled by University of Oxford",Hardback,19.99,24.99
9781851244751,Designing English,Daniel Wakelin,Hardback,59.99,69.99
9781851244775,Bodleian Library Treasures,David Vaisey,Hardback,69.99,84.99
9781851244089,Bodleian Library Treasures,David Vaisey,Paperback,39.99,47.99
9781851244744,Jane Austen: The Chawton Letters,Edited by Kathryn Sutherland,Hardback,29.99,34.99
9781851244683,Making Medieval Manuscripts,Christopher de Hamel,Paperback,29.99,34.99
9781851244812,What is Round?,"Blossom Budney, illustrated by Vladimir Bobri",Hardback,24.99,29.99
9781851244829,N is for Nursery,"Blossom Budney, illustrated by Vladimir Bobri",Hardback,24.99,29.99
9781851244904,Heath Robinson: How to be a Perfect Husband,"W. Heath Robinson, K R G Brown",Hardback,19.99,24.99
9781851244782,We Are Not Amused,David Crystal,Hardback,29.99,34.99
9781851244713,The Book Lovers' Miscellany,Claire Cock-Starkey,Hardback,19.99,24.99
9781851243105,The Ormesby Psalter,Frederica C.E. Law-Turner,Paperback,59.99,69.99
9781851242498,Heroic Works,Edited by Jeanette Koch,Hardback,59.99,69.99
9781851244645,Jane Austen: Illustrated Quotations,Edited by The Bodleian Library,Paperback,19.99,24.99
9781851244706,Revolution!,Edited by The Bodleian Library,Paperback,19.99,24.99
9781851244638,Jane Austen: Writer in the World,Edited by Kathryn Sutherland,Hardback,59.99,69.99
9781851244652,Oxford Botanic Garden & Arboretum,Stephen A. Harris,Paperback,29.99,34.99
9781851244126,London,Bernard Nurse,Hardback,59.99,69.99
9781851244614,The March Wind,"Inez Rice, illustrated by Vladimir Bobri",Hardback,24.99,29.99
9781851244690,The Rain Puddle,"Adelaide Holl, illustrated by Roger Duvoisin",Hardback,24.99,29.99
9781851244607,"Petrograd, 1917",John Pinfold,Hardback,49.99,59.99
9781851244553,Heath Robinson,"W. Heath Robinson, K.R.G. Browne",Hardback,27.99,32.99
9781851244591,Volcanoes,David M. Pyle,Paperback,39.99,47.99
9781851244492,The Odes of Horace,"William Morris, introduction by Clive Wilmer, translated by William Gladstone",Hardback,198.00,630.00
9781851244201,New York in Quotations,Compiled by Jaqueline Mitchell,Hardback,12.99,16.99
9781851244119,Chicago in Quotations,Compiled by Stuart Shea,Hardback,12.99,16.99
9781851244102,Paris in Quotations,Compiled by Jaqueline Mitchell,Hardback,12.99,16.99
9781851244577,Sleepy Book,"Charlotte Zolotow, illustrated by Vladimir Bobri",Hardback,24.99,29.99
9781851244584,What is Red?,"Suzanne Gottlieb, illustrated by Vladimir Bobri",Hardback,24.99,29.99
9781851242467,Oxford in Prints,Peter Whitfield,Hardback,49.99,59.99
9781851242528,Bodleianalia,"Claire Cock-Starkey, Violet Moller",Hardback,24.99,29.99
9781851244560,Staging History,"Edited by Michael Burden, Wendy Heller, Jonathan Hicks, Ellen Lockhart",Paperback,49.99,59.99
9781851242504,Treasures from the Map Room,Edited by Debbie Hall,Hardback,69.99,84.99
9781851244317,Type is Beautiful,Simon Loxley,Hardback,39.99,47.99
9781851242474,Shakespeare's Dead,"Emma Smith, Simon Palfrey",Paperback,39.99,47.99
9781851244072,Hours of Marie de' Medici,Introduction by Eberhard Koenig,Hardback,255.00,301.00
9781851244522,Pocket Magna Carta,,Hardback,12.99,16.99
9781851243747,New Bodleian - Making the Weston Library,Edited by the Bodleian Library,Paperback,59.99,69.99
9781851244515,Epitaphs,Edited by Samuel Fanous,Hardback,19.99,24.99
9781851242511,Famous Last Words,Edited by Claire Cock-Starkey,Hardback,19.99,24.99
9781851244430,Heath Robinson's Second World War,"W. Heath Robinson, introduction by Geoffrey Beare",Hardback,19.99,24.99
9781851244508,Writing the Thames,Christina Hardyment,Hardback,49.99,59.99
9781851242450,Veronica,Roger Duvoisin,Hardback,24.99,29.99
9781851242481,The Book Lovers' Anthology,Edited by Bodleian Library the,Paperback,19.99,24.99
9781851242573,Mapping Shakespeare's World,Peter Whitfield,Paperback,49.99,59.99
9781851243631,Magna Carta,Nicholas Vincent,Paperback,49.99,59.99
9781851244447,Heath Robinson's Home Front,"W. Heath Robinson, Cecil Hunt",Hardback,19.99,24.99
9781851244393,Armenia,"Theo Marten van Lint, Robin Meyer",Hardback,120.00,144.00
9781851244409,Armenia,"Theo Marten van Lint, Robin Meyer",Paperback,69.99,84.99
9781851244065,"Tea, Coffee & Chocolate",Melanie King,Hardback,19.99,24.99
9781851244379,A Shakespearean Botanical,Margaret Willes,Hardback,27.99,34.99
9781851244270,Penguin's Way,"Johanna Johnston, illustrated by Leonard Weisgard",Hardback,22.99,27.99
9781851244287,Whale's Way,"Johanna Johnston, illustrated by Leonard Weisgard",Hardback,22.99,27.99
9781851244478,What Have Plants Ever Done for Us?,Stephen A. Harris,Hardback,29.99,34.99
9781851244485,The Victorian Dictionary of Slang & Phrase,"J. Redding Ware, introduction by John Simpson",Paperback,19.99,24.99
9781851244058,Portraits of Shakespeare,Katherine Duncan-Jones,Paperback,29.99,34.99
9781851244454,A Barrel of Monkeys,"Compiled by Samuel Fanous, foreword by Susie Dent, illustrated by Thomas Bewick",Hardback,19.99,24.99
9781851243884,The First English Dictionary 1604,"Robert Cawdrey, introduction by John Simpson",Paperback,17.99,22.99
9781851243877,The First English Dictionary of Slang 1699,"'B.E. Gent', introduction by John Simpson",Paperback,17.99,22.99
9781851244386,How to Be a Good Parent,Compiled by Jaqueline Mitchell,Hardback,9.99,12.99
9781851244249,Heath Robinson's Great War,W. Heath Robinson,Hardback,19.99,24.99
9781851242566,Qur'ans,Keith E. Small,Paperback,29.99,34.99
9781851242665,Marks of Genius,Stephen Hebron,Hardback,79.99,94.99
9781851244034,Marks of Genius,Stephen Hebron,Paperback,49.99,59.99
9781851244300,Latin Inscriptions in Oxford,Compiled by Reginald H. Adams,Paperback,19.99,24.99
9781851244348,Heath Robinson: How to be a Motorist,"W. Heath Robinson, K.R.G. Browne",Hardback,19.99,24.99
9781851244355,Heath Robinson: How to Live in a Flat,"W. Heath Robinson, K.R.G. Browne",Hardback,19.99,24.99
9781851244232,Are You Really a Genius?,"Robert A. Streeter, Robert G. Hoehn",Hardback,19.99,24.99
9781851244256,"Scholars, Poets and Radicals",Rita Ricketts,Hardback,59.99,69.99
9781851242740,Bodleian Library Souvenir Guide,Geoffrey Tyack,Paperback,12.99,16.99
9781851244294,Dr Radcliffe's Library,Stephen Hebron,Hardback,27.99,34.99
9781851244133,An Illuminated Alphabet,Edited by Bodleian Library the,Postcard book or pack,16.99,21.99
9781851244188,The Book Lovers' Anthology,,Hardback,39.99,47.99
9781851244171,The Rubáiyát of Omar Khayyám,"Translated by Edward Fitzgerald, illustrated by René Bull",Hardback,59.99,69.99
9781851244140,The Bay Psalm Book,Introduction by Diarmaid MacCulloch,Hardback,49.99,59.99
9781851244218,The Food Lovers' Anthology,Edited by Bodleian Library the,Hardback,19.99,24.99
9781851244010,London in Quotations,Compiled by Jaqueline Mitchell,Hardback,9.99,12.99
9781851244003,Oxford in Quotations,Compiled by Violet Moller,Hardback,9.99,12.99
9781851244225,Month at the Front,Unknown Soldier,Hardback,22.99,27.99
9781851244096,A Conspiracy of Ravens,"Foreword by Bill Oddie, illustrated by Thomas Bewick",Hardback,19.99,24.99
9781851243945,Wilfred Owen,"Jane Potter, preface by Jon Stallworthy",Hardback,19.99,24.99
9781851244041,26 Postcards from the Collections,Edited by Bodleian Library the,Postcard book or pack,16.99,21.99
9781851244164,Ye Berlyn Tapestrie,"John Hassall, introduction by Mike Webb",Hardback,19.99,24.99
9781851243938,From Downing Street to the Trenches,"Mike Webb, foreword by Hew Strachan",Hardback,19.99,24.99
9781851243990,The Huns Have Got my Gramophone!,"Amanda-Jane Doran, Andrew McCarthy",Hardback,9.99,12.99
9781851242603,Secrets in a Dead Fish,Melanie King,Hardback,9.99,12.99
9781851243976,The Art of Letter Writing,,Hardback,16.99,21.99
9781851244027,If England Were Invaded,"William Le Queux, introduction by Mike Webb",Paperback,9.99,12.99
9781851242542,Peter of Cornwall's Book of Revelations,"Peter of Cornwall, Robert Easting, Richard Sharpe",Hardback,279.00,330.00
9781851242535,Booke of Ovyde Named Methamorphose,"William Caxton, edited by Richard J. Moll",Hardback,279.00,330.00
9781851240869,How to Dine in Style,J. Rey,Hardback,19.99,24.99
9781851240838,The College Graces of Oxford and Cambridge,Compiled by Reginald H. Adams,Paperback,19.99,24.99
9781851240395,112 Gripes about the French,,Hardback,9.99,12.99
9781851240807,How to be a Good Motorist,Edited by Bodleian Library the,Hardback,9.99,12.99
9781851242580,Prize Volumes,Edited by Jeanette Koch,Hardback,59.99,69.99
9781851242832,Illuminating the Life of the Buddha,"Naomi Appleton, Sarah Shaw, Toshiya Unebe",Hardback,69.99,84.99
9781851242771,The Tradescants' Orchard,"Barrie Juniper, Hanneke Grootenboer",Hardback,59.99,69.99
9781851242610,Edward Lear's Nonsense Birds,Edward Lear,Hardback,29.99,34.99
9781851242627,Ware's Victorian Dictionary of Slang and Phrase,"J. Redding Ware, introduction by John Simpson",Hardback,49.99,57.99
9781851242825,Roy Strong,Sir Roy Strong,Hardback,49.99,59.99
9781851242788,Love and Devotion,Edited by Susan Scollay,Hardback,79.99,89.99
9781851243785,Menswear,"Tom Phillips, foreword by Eric Musgrave",Hardback,19.99,24.99
9781851243839,Fantasy Travel,"Tom Phillips, foreword by Terry Jones",Hardback,19.99,24.99
9781851243723,Sarah Angelina Acland,Giles Hudson,Hardback,89.99,110.00
9781851243822,Can Onions Cure Ear-ache?,"William Buchan, edited by Melanie King, foreword by Robert Winston",Hardback,19.99,24.99
9781851242801,How to Be a Good Lover,Edited by Bodleian Library the,Hardback,9.99,12.99
9781851242795,How to Live Like a Lord without Really Trying,Shepherd Mead,Hardback,19.99,24.99
9781851243778,Titanic Calling,"Edited by Michael Hughes, Katherine Bosworth",Hardback,19.99,24.99
9781851243846,The Curious World of Dickens,"Clive Hurst, Violet Moller",Hardback,19.99,24.99
9781851243730,An Exile on Planet Earth,Brian Aldiss,Hardback,39.99,47.99
9781851242955,The Romance of the Middle Ages,"Nicholas Perkins, Alison Wiggins",Paperback,39.99,47.99
9781851242870,Korean Treasures,Minh Chung,Hardback,69.99,84.99
9781851243532,Dole Queues and Demons,"Stuart Ball, foreword by Maurice Saatchi",Paperback,39.99,44.99
9781851242917,Cultural Revolution in Berlin,"Shmuel Feiner, Natalie Naimark-Goldberg",Paperback,39.99,47.99
9781851242900,John Gower,"Edited by David R. Carlson, translated by A.G. Rigg",Hardback,283.00,333.00
9781851243341,Illustrating Empire,"Ashley Jackson, David Tomkins",Paperback,39.99,47.99
9781851243693,Weddings,"Tom Phillips, foreword by Giles Waterfield",Hardback,19.99,24.99
9781851243686,Bicycles,"Tom Phillips, foreword by William Fotheringham",Hardback,19.99,24.99
9781851243495,Manifold Greatness,"Edited by Helen Moore, Julian Reid",Paperback,39.99,47.99
9781851243419,The Marriage of Heaven and Hell,"William Blake, edited by Michael Phillips",Hardback,99.99,119.99
9781851243662,The Marriage of Heaven and Hell,"William Blake, edited by Michael Phillips",Paperback,29.99,34.99
9781851243433,Planting Paradise,Stephen A. Harris,Hardback,59.99,69.99
9781851243594,Readers,"Foreword by David Lodge, author Tom Phillips",Hardback,19.99,24.99
9781851243624,Women & Hats,"Foreword by Philip Treacy, author Tom Phillips",Hardback,19.99,24.99
9781851243396,Shelley's Ghost,"Stephen Hebron, Elizabeth C. Denlinger",Paperback,39.99,47.99
9781851243440,An Englishwoman in California,Edited by Zoë Klippert,Hardback,49.99,59.99
9781851243235,John Fuller and the Sycamore Press,Edited by Ryan Roberts,Hardback,79.99,94.99
9781851243198,John Aubrey and the Advancement of Learning,William Poole,Paperback,49.99,59.99
9781851243044,The Itineraries of William Wey,Edited by Francis Davey,Hardback,56.99,67.00
9781851243099,Talking about Detective Fiction,P. D. James,Hardback,37.99,44.99
9781851243082,The Life of Anthony Wood in His Own Words,Edited by Nicolas K. Kiessling,Hardback,69.99,84.99
9781851243037,Pick of the Bunch,Margaret Willes,Hardback,19.99,24.99
9781851243525,Bound for Success,Edited by Jeanette Koch,Hardback,59.99,69.99
9781851243327,Postcards of Lost Royals,Introduction by Andrew Roberts,Hardback,17.99,22.99
9781851243372,Postcards from Utopia,Introduction by Andrew Roberts,Hardback,17.99,22.99
9781851243228,Postcards from Checkpoint Charlie,Introduction by Andrew Roberts,Hardback,17.99,22.99
9781851243273,Postcards of Political Icons,Introduction by Andrew Roberts,Hardback,17.99,22.99
9781851243426,The Original Rules of Golf,"Foreword by Tony Jacklin, introduction by Dale Concannon",Hardback,12.99,16.99
9781851243969,Original Frankenstein,"Shelley, edited by Charles E. Robinson",Hardback,44.99,54.99
9781851243860,Postcards from the Russian Revolution,Introduction by Andrew Roberts,Hardback,17.99,22.99
9781851243129,The Original Laws of Cricket,"Foreword by Mike Atherton, introduction by Michael Rundell",Hardback,12.99,16.99
9781851243914,Postcards from the Trenches,Introduction by Andrew Roberts,Hardback,17.99,22.99
9781851243761,How to Be a Good Husband,Bodleian Library,Hardback,9.99,12.99
9781851243709,St Margaret's Gospel-book,Rebecca Rushforth,Hardback,49.99,59.99
9781851240227,The Gough Map,Nick Millea,Hardback,49.99,57.99
9781851243815,How to Be a Good Wife,Bodleian Libraries,Hardback,9.99,12.99
9781851243518,"Instructions for British Servicemen in Germany, 1944",,Hardback,9.99,12.99
9781851243563,"German Invasion Plans for the British Isles, 1940",,Hardback,14.99,18.99
9781851243167,The Slave Trade Debate,Introduction by John Pinfold,Paperback,27.99,34.99
9781851243211,The Memoirs of Captain Hugh Crow,Introduction by John Pinfold,Hardback,32.99,39.99
9781851240753,Ralph Ayres' Cookery Book,"Edited by Jane Jakeman, introduction by David Vaisey",Hardback,29.99,34.99
9781851243150,Queen Elizabeth's Book of Oxford,"Edited by Louise Durning, translated by Sarah Knight",Hardback,29.99,34.99
9781851243457,"How to Woo, When, and to Whom",W. H. Collingridge,Hardback,9.99,12.99
9781851240951,Codex Bodley,"Maarten Jansen, Gabina Aurora Pérez Jiménez",Hardback,39.99,44.99
9781851243358,"Instructions for British Servicemen in France, 1944",,Hardback,12.99,16.99
9781851243259,Father Christmas' ABC,F. Warne & Co.,Hardback,12.99,16.99
9781851243204,Chapter of Kings,Mr Collins,Hardback,9.99,12.99
9781851240852,"Instructions for American Servicemen in Britain, 1942",,Hardback,9.99,12.99
9781851240715,Catalogue of Greek Manuscripts Acquired by the Bodleian Library Since 1916,Barbara Crostini Lappin,Paperback,52.95,59.95
9781851240814,Napoleon and the Invasion of Britain,"Alexandra Franklin, Mark Philp",Paperback,39.95,44.95
9781851240777,Wonderful Things from 400 Years of Collecting,Bodleian Library,Paperback,59.99,69.99
9781851240685,Guide to Microform Holdings in the Bodleian Library,Bodleian Library,Paperback,7.95,8.95
9781851240593,"Medieval Manuscripts from the Collection of T.R. Buchanan in the Bodleian Library, Oxford",Peter Kidd,Paperback,52.95,59.95
9781851240517,African Medical History,Edited by Alistair G. Tough,Paperback,13.95,15.95
9781851240296,Polonica,,Paperback,52.95,59.95
9781851240265,Radcliffe Camera,"Stanley Gillam, Bodleian Library",Paperback,15.95,17.95
9781851240241,Select Index of Manuscript Collections in Oxford Libraries Outside the Bodleian,"Edited by Paul Morgan, author Bodleian Library",Paperback,13.95,15.95
9781851240234,Mozart,,Paperback,17.95,19.95
9781851240197,Russian Books from the Bodleian's Pre-1920 Catalogue,,Paperback,52.95,59.95
9781851240173,Papers of Dame Margery Perham in Rhodes House Library,Edited by Patricia M. Pugh,Paperback,52.95,59.95
9781851240005,Catalogue of the Old Chinese Books in the Bodleian Library,Edited by David Helliwell,Paperback,31.95,35.95
9780900177897,Catalogue of the Old Chinese Books in the Bodleian Library,Edited by David Helliwell,Paperback,26.95,30.95
9780900177200,Catalogue of Ethiopian Manuscripts in the Bodleian Library,Edward Ullendorff,Hardback,13.95,15.95
