ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781572843264,Prince,Matt Thorne,Paperback,34.99,39.99
9781572843202,Famous Black Quotations for the Twenty-First Century,Janet Cheatham Bell,Hardback,27.99,32.99
9781572842977,Sing Her Name,Rosalyn Story,Paperback,32.99,39.99
9781572842823,This Life,"Quntos KunQuest, foreword by Zachary Lazar",Paperback,32.99,39.99
9781572842229,Someone Has Led This Child to Believe,Regina Louise,Paperback,27.99,32.99
9781572842472,What Is Light?,"Markette Sheppard, illustrated by Cathy Ann Johnson",Board book,14.99,18.99
9781572842243,Crown,"Derrick Barnes, illustrated by Gordon C. James",Hardback,32.99,39.99
9781572842373,"Harold, the People’s Mayor","Dempsey Travis, introduction by Clarence Page",Paperback,29.99,34.99
9781572842380,Soar,"Gail Campbell Woolley, foreword by Nick Chiles",Paperback,29.99,34.99
9781572841925,Never Stop,Simba Sana,Paperback,29.99,34.99
9781572842274,There's a Dragon in My Closet,"Dorothea Taylor, illustrated by Charly Palmer",Hardback,32.99,39.99
9781932841992,He Never Came Home,"Edited by Regina R. Robertson, foreword by Joy-Ann Reid",Paperback,27.99,34.99
9781572842120,My Brown Baby,Denene Millner,Paperback,29.99,34.99
9781572842014,Grant Park,"Leonard Pitts, Jr.",Paperback,29.99,34.99
9781572841956,Freshwater Road,Denise Nicholas,Paperback,27.99,32.99
9781932841954,All Jokes Aside,"Raymond Lambert, Chris Bournea, foreword by Chris Gardner",Paperback,29.99,34.99
9781932841985,Strayhorn,"Edited by A. Alyce Claerbaut, David Schlesinger, foreword by Ramsey Lewis",Hardback,62.99,74.99
9781932841961,Twisted,Bert Ashe,Paperback,27.99,34.99
9781932841947,Only the Strong,Jabari Asim,Paperback,27.99,34.99
9781932841657,Making Marriage Work,Lynn Toler,Paperback,29.99,34.99
9781932841640,Freeman,"Leonard Pitts, Jr.",Paperback,29.99,34.99
9781932841565,Straight from Your Gay Best Friend,Terrance Dean,Paperback,27.99,34.99
9781932841442,Racing the Dark,Alaya Dawn Johnson,Paperback,24.99,29.99
9781932841329,Forward From this Moment,"Leonard Pitts, Jr.",Paperback,29.99,34.99
9781932841435,Before I Forget,"Leonard Pitts, Jr.",Paperback,29.99,34.99
9781932841275,Sole Sisters,Deborah Mathis,Paperback,24.99,29.99
9781932841220,My Mother's Rules,Lynn Toler,Paperback,27.99,34.99
9781932841176,Becoming Dad,"Leonard Pitts, Jr.",Paperback,29.99,34.99
9781932841039,Getting Good Loving,Audrey B. Chapman,Paperback,22.99,27.99
9781932841114,More Than You Know,Rosalyn Story,Paperback,29.99,34.99
