ISBN,Title,Author,Format,RRP AUD,RRP NZD
9780645761634,"Father, Son and Other Animals","Zoë Sadokierski, introduction by James Bradley",Paperback,20.00,25.00
9780645761610,"Potty Mouth, Potty Mouth","Alex Creece, introduction by Rae White",Paperback,20.00,25.00
9780645761627,Stellar Atmospheres,"Alicia Sometimes, introduction by Andrea Rassell",Paperback,20.00,25.00
9780648917656,A Pirate Life,"Ken Bolton, introduction by Nicholas Jose, illustrated by Thea Kable",Paperback,20.00,25.00
9780648917649,Secret Third Thing,"Dan Hogan, introduction by Eda Gunaydin",Paperback,20.00,25.00
9780645761603,AXIS Z Book 3,"A J Carruthers, introduction by Wang Guanglin",Paperback,20.00,25.00
9780648917694,Hunger and Predation,"pooja mittal biswas, introduction by Mani Rao",Paperback,20.00,25.00
9780648917618,Leave Me Alone,"Harry Reid, introduction by Melinda Bufton",Paperback,20.00,25.00
9780648917663,The Singer and Other Poems,"Kim Cheng Boey, introduction by Shirley Geok-lin Lim",Paperback,20.00,25.00
9780648917670,Where We Are,"Alison Flett, introduction by Duncan McLean",Paperback,20.00,25.00
9780648917632,Song of Less,"Joan Fleming, introduction by Anwen Crawford",Paperback,20.00,25.00
9780648917625,Bush Mary,"Teena McCarthy, introduction by Robert Adamson",Paperback,20.00,25.00
9780648917601,The Open,"Lucy Van, introduction by Merlinda Bobis",Paperback,20.00,25.00
9780648511670,Slowlier,"Ella O'Keefe, introduction by Juliana Spahr",Paperback,20.00,25.00
9780648511694,Look!,Alex Selenitsch,Paperback,20.00,25.00
9780648511663,Wings,Catherine Vidler,Paperback,20.00,25.00
9780648511687,Breathing Plural,Em Koenig,Paperback,20.00,24.99
9780648511656,Labour and Other Poems,Astrid Lorange,Paperback,20.00,24.99
9780648511649,Late Murrumbidgee Poems,"John Mukky Burke, introduction by Melissa Lucashenko",Paperback,20.00,24.99
9780648511625,After the Demolition,"Zenobia Frost, introduction by Keri Glastonbury",Paperback,20.00,24.99
9780648511618,Lost in Case,"Caren Florance, introduction by Angela Gardner",Paperback,20.00,24.99
9780648511601,Nganajungu Yagu,"Charmaine Papertalk Green, introduction by Anita Heiss",Paperback,20.00,24.99
9780648056898,Yuiquimbiang,"Louise Crisp, introduction by Bruce Pascoe",Paperback,20.00,24.99
9780648056874,Body of Work,"Elena Gomez, introduction by Fiona Hile",Paperback,20.00,24.99
9780648056881,That Sight,"Marjon Mossammaparast, introduction by Lachlan Brown",Paperback,20.00,24.99
9780648056812,Calenture,"Lindsay Tuggle, introduction by Kate Middleton",Paperback,20.00,24.99
9780648056829,Echoland,"Helen Lambert, introduction by Ken Bolton",Paperback,20.00,24.99
9780648056805,Justice for Romeo,"Siobhan Hodge, introduction by Dennis Haskell",Paperback,20.00,24.99
9780648056836,About the Author Is Dead,"Pascalle Burton, introduction by Bella Li",Paperback,20.00,24.99
9780648056850,Walk Back Over,Jeanine Leane,Paperback,20.00,24.99
9780975249291,White on White,Anne Elvey,Paperback,20.00,24.99
9780975249284,Flat Exit,"Broede Carmody, introduction by Peter Kirkpatrick",Paperback,20.00,24.99
9780975249277,These Wild Houses,"Omar Sakr, introduction by Judith Beveridge",Paperback,20.00,24.99
9780975249260,Attn: Solitude,"Mez Breeze, introduction by Florian Cramer",Paperback,20.00,24.99
9780975249246,The Only White Landscape,"Derek Motion, introduction by Astrid Lorange",Paperback,20.00,24.99
9780994259677,False Fruits,"Matthew Hall, introduction by John Kinsella",Paperback,20.00,24.99
9780975249239,Whistlin Is Did,Dr Chris Mann,Paperback,20.00,24.99
9780975249253,Your Scratch Entourage,Kris Hemensley,Paperback,20.00,24.99
9780994259608,Crankhandle,"Alan Loney, introduction by Michael Farrell",Paperback,20.00,24.99
9780994259622,Stone Grown Cold,"Ross Gibson, introduction by Pam Brown",Paperback,20.00,24.99
9780994259660,She Woke & Rose,"Autumn Royal, introduction by Maria Takolander",Paperback,20.00,24.99
9780994259653,Lake,"Claire Nashar, introduction by Ann Vickery",Paperback,20.00,24.99
9780994259684,Koel,"Jen Crawford, introduction by Divya Victor",Paperback,20.00,24.99
9780994259691,"Common Sexual Fantasies, Ruined","Rachael Briggs, introduction by Felicity Plunkett",Paperback,20.00,24.99
9780994259646,Spelter to Pewter,Javant Biarujia,Paperback,20.00,24.99
9780975249222,Broken Teeth,"Tony Birch, introduction by Stephen Muecke",Paperback,20.00,24.99
9780994259615,Aurelia,"John Hawke, introduction by Gig Ryan",Paperback,20.00,24.99
9780994259639,Dirty Words,"Natalie Harkin, introduction by Peter Minter",Paperback,20.00,24.99
