ISBN,Title,Author,Format,RRP AUD,RRP NZD
9798987478035,"Elephant of Sadness, Butterfly of Joy","Patricia Austin, illustrated by Megan Elizabeth Baratta",Hardback,39.99,44.99
9798987478073,Mardi Gras in New Orleans,"Madison Webb, illustrated by Mellissa Moore",Hardback,34.99,39.99
9798987478011,A Little Book About Fire,Aileen Bennett,Hardback,39.99,44.99
9798985071368,Classical Shindig,"Michael Harold, Quinn Peeper, foreword by Henrietta Spencer-Churchill, Flora Fraser",Hardback,110.00,125.00
9798985071337,What Color Is Goodness?,"Emily Morrison, Emily Morrison, illustrated by Pam McDonnell",Hardback,39.99,44.99
9781733634175,MUTTS,Photographer Olivia Grey Pritchard,Hardback,79.99,89.99
9781733634120,The Big Book of King Cake,"Matt Haines, photographs by Randy Krause Schmidt",Hardback,69.99,79.99
9781733634168,Goodnight Jesus,"Judy Andry, illustrated by Leanne Franson",Hardback,34.99,39.99
9781733634151,I Wanna Do That!,"Echo Olander, Yehonathan Goldstein, photographer Ryan Hodgson-Rigsbee, Patrick Niddrie",Hardback,72.99,84.99
9781733634113,The Memphis Jewish Community Center,"Jones Tom, Thorp Adler Susan, photographer Buser Lisa",Hardback,79.99,89.99
9781733634137,Beloved,"Photographs by Murray Riss, author Greenstein Micah, Susan Adler Thorp",Hardback,99.99,115.00
9780997355970,Andrea's Cooktales,Andrea LeTard,Hardback,54.99,64.99
9780997355918,Reel Masters,"Susan Schadt, foreword by Peter Kaminsky, contributions by Chef Jeremiah Bacon, Chef John Besh, Chef John Currence, Chef Kelly English, Chef Chris Hastings, Chef Donald Link, Chef Walter Bundy, Kevin Willman, photographer Lisa Buser",Hardback,79.99,89.99
