ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781942733003,The Art of Chain,"Cecilia T. Winters, Fischer Garrett",Paperback,49.99,57.99
9781667807430,Eat Pono,"Candes Gentry, Poet Gentry, photographer Tara Young",Paperback,52.99,64.99
9781942733799,Queer Magic,"Edited by Lee Harrington, Tai Fenix Kulystin",Paperback,39.99,44.99
9781942733850,Essence of Shibari,"Shin Nawakari, photographer Piez Jeng",Paperback,44.99,54.99
9781942733812,Traversing Gender,Lee Harrington,Paperback,29.99,34.99
9781942733805,Spirit of Desire,Edited by Lee Harrington,Paperback,39.99,44.99
9781942733904,Sacred Kink,Lee Harrington,Paperback,49.99,57.99
9780977872763,On Starry Thighs,Lee Harrington,Paperback,22.99,27.99
9780977872725,Shibari You Can Use,Lee Harrington,Paperback,44.99,54.99
9780977872756,More Shibari You Can Use,Lee Harrington,Paperback,44.99,54.99
