ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781912740215,Macabras,"Fabio Moraes, introduction by Paul Gravett",Hardback,44.99,49.99
9781912740222,Terror,"Fabio Moraes, introduction by Paulo Monteiro",Hardback,44.99,49.99
9781912740116,Estrus,"Chris Alpert Coyle, illustrated by Scott Sugiuchi",Hardback,79.99,94.99
9781912740239,Nightmare on One Sheet,"Artist Graham Humphreys, foreword by Rob Zombie",Hardback,54.99,69.99
9781912740185,Sex And Horror,"Artist Roberto Molino, author Nicola D'Agostino",Paperback,49.99,57.99
9781912740048,Rayguns And Rocketships,Rian Hughes,Hardback,49.99,57.99
9781912740161,The Lost Diaries of Nigel Molesworth,"Geoffrey Willans, illustrated by Uli Meyer",Hardback,37.99,42.99
9781912740178,Drawing From Photos,"Patrick J. Jones, foreword by Steve Huston",Paperback,49.99,57.99
9781912740154,Kiddie Cocktails,"Illustrated by Derek Yaniger, foreword by Charles Phoenix, author Stuart Sandler",Paperback,34.99,39.99
9781912740130,Drawing The Female Figure,Korero Press,Paperback,49.99,59.99
9781912740086,The Set-Up,"Joseph Moncure March, illustrated by Erik Kriek",Hardback,44.99,54.99
9781912740093,Sex and Horror Volume 4,Nicola D'Agostino,Paperback,57.99,69.99
9781912740079,Lettering to the Max,"Ivan Castro, foreword by Alex Trochut",Paperback,39.99,47.99
9781912740031,Sex and Horror,"K.P Korero Press, artist Fernando Carcupino",Paperback,34.99,39.99
9781912740017,Horizontal Collaboration,"Navie Maurel, Carole Maurel",Hardback,34.99,39.99
9781912740024,Logos and Lettering by BMD Design,Bruno Michaud,Hardback,44.99,54.99
9781912740055,City of Pleasure,Alexandre Dupouy,Hardback,44.99,54.99
9780993337444,The Home Bar Guide to Tropical Cocktails,"Kelly Reilly, Tom Morgan, introduction by Sven Kirsten",Hardback,49.99,59.99
9780993337420,Logo-A-Gogo,"Rian Hughes, introduction by Grant Morrison",Hardback,69.99,84.99
9780993337437,Mondo Erotica,Robert Baldazzini,Hardback,52.99,64.99
9780957664951,Custom Lettering of the 20s and 30s,Rian Hughes,Paperback,54.99,64.99
9780993337413,Day of the Dead,Sylvia Ji,Hardback,49.99,59.99
9780993337406,Sex and Horror,"Illustrated by Alessandro Biffignandi, foreword by Mark Alfrey",Paperback,39.99,47.99
9780957664975,The ABC of Custom Lettering,Ivan Castro,Paperback,39.99,47.99
9780957664913,Kiddie Cocktails,"Stuart Sandler, Derek Yaniger",Hardback,30.00,34.99
9780957664920,Death and the Eternal Forever,Ron English,Hardback,50.00,59.99
9780957664944,Sex and Horror,Foreword by Mark Alfrey,Paperback,39.99,47.99
