ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781946395962,Ndima Ndima,Tsitsi Mapepa,Paperback,32.99,37.99
9781960803009,City of Kings trilogy bundle,Siphiwe Gloria Ndlovu,Paperback,69.99,79.99
9781946395825,Kariba,"Created by Daniel Clarke, James Clarke, Daniel Snaddon",Paperback,34.99,39.99
9781733547468,"It's Just Skin, Silly!","Dr. Nina Jablonski, Dr. Holly Y. McGee, illustrated by Karen Vermeulen, foreword by Henry Louis Gates Jr.",Paperback,22.99,27.99
9781733547413,"It's Just Skin, Silly!","Dr. Nina Jablonski, Dr. Holly Y. McGee, illustrated by Karen Vermeulen, foreword by Henry Louis Gates Jr.",Hardback,34.99,39.99
9781946395917,Dark Web Trilogy Bundle,Peter Church,Paperback,69.99,79.99
9781946395740,Pearl of the Sea,"Anthony Silverston, illustrated by Willem Samuel, author Raffaella Delle Donne",Paperback,29.99,34.99
9781946395764,Eye Brother Horn,Bridget Pitt,Paperback,29.99,34.99
9781946395665,The Cedarville Shop and the Wheelbarrow Swap,Bridget Krone,Hardback,24.99,29.99
9781946395634,All Rise: Resistance and Rebellion in South Africa,"Richard Conyngham, illustrated by Dada Khanyisa, Liz Clarke, Saaid Rahbeeni, Tumi Mamabolo, Nathan Trantraal, Andre Trantraal, Mark Modimola",Paperback,42.99,46.99
9781946395672,Today is Tomorrow,Caroline Kurtz,Paperback,32.99,37.99
9781946395559,Halley's Comet,Hannes Barnard,Paperback,29.99,34.99
9781946395573,Disruption: New Short Fiction from Africa,"Edited by Jason Mykl Snyman, Karina M. Szczurek, Rachel Zadok",Paperback,29.99,34.99
9781946395498,The Rising Tide,Helen Brain,Hardback,32.99,39.99
9781946395474,Madame Livingstone,"Christophe Cassiau-Haurie, illustrated by Baruti Kandolo Lilela, translated by Ivanka Hahnenberger",Paperback,34.99,39.99
9781946395429,Divine Justice,Joanne Hichens,Paperback,29.99,34.99
9781946395412,The Theory of Flight,Siphiwe Gloria Ndlovu,Paperback,27.99,34.99
9781946395221,The Farm,"Max Annas, translated by Rachel Hildebrandt Reynolds",Paperback,27.99,34.99
9781946395207,Bitter Pill,Peter Church,Paperback,29.99,34.99
9781946395160,Small Mercies,"Bridget Krone, illustrated by Karen Vermeulen",Hardback,29.99,34.99
9781946395245,The Thousand Steps,Helen Brain,Hardback,32.99,37.99
9781946395252,Cape Town,Henry Trotter,Paperback,22.99,27.99
9781946498908,King Shaka,"Luke W. Molver, foreword by Dr. Sibongiseni Mkhize",Hardback,42.99,46.99
9781946498939,King Shaka,"Luke W. Molver, foreword by Sibongiseni Mkhize",Paperback,29.99,34.99
9781946395238,Unmaking Grace,Barbara Boswell,Paperback,29.99,34.99
9781946395153,A Road Called Down On Both Sides,Caroline Kurtz,Paperback,27.99,32.99
9781946395115,Crackerjack,Peter Church,Paperback,29.99,34.99
9781946395030,Love Interrupted,Reneilwe Malatji,Paperback,27.99,32.99
9781946395078,The Lion's Binding Oath and Other Stories,"Ahmed Ismail Yusuf, Ahmed Ismail Yusuf",Paperback,29.99,34.99
9781946395047,We Kiss Them With Rain,Futhi Ntshingila,Paperback,24.99,29.99
9781946395009,Sacrificed,"Chanette Paul, translated by Elsa Silke",Paperback,29.99,34.99
9781946395016,Dark Traces,Martin Steyn,Paperback,27.99,32.99
9781946498984,Shaka Rising,"Luke W. Molver, foreword by Mbongeni Malaba, illustrated by Luke W. Molver",Paperback,29.99,34.99
9781946498991,Shaka Rising,"Luke W. Molver, foreword by Mbongeni Malaba, illustrated by Luke W. Molver",Hardback,42.99,54.99
