ISBN,Title,Author,Format,RRP AUD,RRP NZD
9789877187052,Una historia del arte para niños y niñas,Gerardo Bustos,Paperback,27.99,32.99
9789877187137,Fábulas maravillosas,,Paperback,12.99,14.99
9789877187113,La isla del tesoro,Robert Louis Stevenson,Paperback,17.99,19.99
9789877187144,Fábulas Clásicas,Jean de la Fontaine,Paperback,12.99,14.99
9789877187151,Las aventuras de Arsèn Lupin para niños y niñas,Maurice Leblanc,Paperback,17.99,19.99
9789877187229,Leyendas de América Latina contadas para niños y niñas,Diego Remussi,Paperback,17.99,19.99
9789877187236,Mitos griegos contados para niños y niñas,Diego Remussi,Paperback,17.99,19.99
9789877187281,Simone de Beauvoir,María Luisa Femenías,Paperback,32.99,37.99
9789877187328,La Ilíada contada para niños y niñas,Victoria Rigiroli,Paperback,17.99,19.99
9789877186499,Valiente,Florencia Esses,Paperback,12.99,14.99
9789877186697,"Enfermedades mentales, Las",Walter Ghedin,Paperback,42.99,46.99
9789877187083,La Odisea contada para niños y niñas,Victoria Rigiroli,Paperback,17.99,19.99
9789877187199,Versicuentos para aprender a leer,Carlos Santos Sáez,Paperback,27.99,32.99
9789877187267,El Hombre invisible. La máquina del tiempo,H Wells,Paperback,27.99,32.99
9789877187205,Viaje al centro de la tierra,Jules Verne,Paperback,17.99,19.99
9789877187311,Lady Susan,Jane Austen,Paperback,24.99,29.99
9789877187359,La heterosexualidad sale del clóset,Walter Ghedin,Paperback,39.99,44.99
9789877187304,Los mitos griegos de Tifón y Pegaso,Rosa Gómez Aquino,Paperback,17.99,19.99
9789877187366,Leyendas vikingas contadas para niños y niñas,Diego Remussi,Paperback,17.99,19.99
9789877187397,Rebelión en la granja,George Orwell,Paperback,17.99,19.99
9789877187472,Moby Dick,Herman Melville,Paperback,17.99,19.99
9789877187496,La isla misteriosa,Jules Verne,Paperback,17.99,19.99
9789877186628,"Napoleón y su imperio, contados para niños",Ram Tarruella,Paperback,17.99,19.99
9789877186710,"Señora Dalloway, La",Virginia Woolf,Paperback,27.99,32.99
9789877187021,Equilibrio Ayurveda,Fabian Ciarlotti,Paperback,42.99,46.99
9789877187069,Tao te ching,Lao Tzu,Paperback,19.99,22.99
9789877187106,El anticristo,Friedrich Wilhelm Nietzsche,Paperback,19.99,22.99
9789877187168,Biorecodificación Ayurveda,Fabian Ciarlotti,Paperback,39.99,44.99
9789877187373,"Edgar Allan Poe, cuentos de terror contados para niños y niñas",Edgar Allan Poe,Paperback,17.99,19.99
9789877187465,La abadía de Northanger,Jane Austen,Paperback,27.99,32.99
9789877187489,Meditación para niños,Mariela Maleh,Paperback,17.99,19.99
9789877186178,Dublineses,James Joyce,Paperback,27.99,32.99
9789877186192,Los viajes de Gulliver,Jonathan Swift,Paperback,17.99,19.99
9789877186505,Frida Kahlo contada para niños,Juli Rimondino,Paperback,17.99,19.99
9789877186536,Cuentos íntimos,Katherine Mansfield,Paperback,24.99,29.99
9789877186543,Un cuarto propio,Virginia Woolf,Paperback,24.99,29.99
9789877186550,Manual de alta magia,Francisco Stiglich,Paperback,39.99,44.99
9789877186666,Nosotros,Eugene Zamyatin,Paperback,22.99,27.99
9789877186703,Un ángel para cada día,Father Julian Victoria,Paperback,27.99,32.99
9789877186727,"Corazón de las tinieblas, El",Joseph Conrad,Paperback,19.99,22.99
9789877186970,Bhagavad Gita,Anonymous,Paperback,19.99,22.99
9789877187090,El banquete,Plato,Paperback,19.99,22.99
9789877187045,La batalla del futuro,Mateo Salvatto,Paperback,32.99,37.99
9789877187182,1984,George Orwell,Paperback,27.99,32.99
9789877187335,Así habló Zaratustra,Friedrich Wilhelm Nietzsche,Paperback,27.99,32.99
9789877187298,Cuentos del derecho y del revés,Franco Vaccarini,Paperback,17.99,19.99
9789877187403,El libro de la magia talismánica,Francisco Stiglich,Paperback,32.99,37.99
9789877182446,"Cuentos policiales, Edgar Allan Poe",Edgar Allan Poe,Paperback,19.99,22.99
9789877185553,El príncipe,Nicolas Maquiavelo,Paperback,19.99,22.99
9789877186130,Teoría y práctica del coaching ontolófico profesional,Oscar R Anzorena,Paperback,39.99,44.99
9789877186741,El Profeta,Kahlil Gibran,Paperback,19.99,22.99
9789877187038,Arsène Lupin,Maurice Leblanc,Paperback,22.99,27.99
9789877186437,Ellas lo pensaron antes,María Luisa Femenías,Paperback,29.99,34.99
9789877186345,El Chancho Pintor,"Fernando De Vedia, illustrated by Ernesto Guerrero",Paperback,9.99,12.99
9789877186444,Efecto Pantalla,Laura Jurkowski,Paperback,27.99,34.99
9789877186109,Persuasion,Rosa Gomez,Paperback,29.99,34.99
9789877186116,Planeta Extremo,Jose Bianco,Paperback,27.99,34.99
9789877186093,Las voces del cuerpo,Alejandra Brener,Paperback,29.99,34.99
9789877186086,#Piénsalo,Tomás Balmaceda,Paperback,29.99,34.99
9789877185621,El jugador,Fiodor Dostoievski,Paperback,22.99,27.99
9789877185638,Jane Eyre,Charlotte Brontë,Paperback,34.99,39.99
9789877185737,Los cuentos del padre Brown,Edited by Federico Von Baumbach,Paperback,22.99,27.99
9789877185751,Lidera tu vida,Samuel Stamateas,Paperback,22.99,27.99
9789877185959,¡A comer!,Romina Pereiro,Paperback,29.99,34.99
9789877185652,Leyendas mapuches contadas para niños,Diego Remussi,Paperback,17.99,19.99
9789877185669,Veinte mil leguas de viaje submarino,Jules Verne,Paperback,17.99,19.99
9789877185676,Robinson Crusoe,Lito Ferrán,Paperback,17.99,19.99
9789877185966,El paraíso de los gatos,Illustrated by Martina Matteucci,Paperback,22.99,27.99
9789877186000,La epopeya de San Martin contada para niños,Norma Santos,Paperback,17.99,19.99
9789877186017,La conquista española de America contada para niños,Ramón Tarruella,Paperback,17.99,19.99
9789877186024,El almohadón de plumas y otros cuentos de terror,Horacio Quiroga,Paperback,17.99,19.99
9789877186031,El sombrero del muerto y otros cuentos extraños,Franco Vaccarini,Paperback,17.99,19.99
9789877185744,Ayurveda Y Las 9 Emociones,Fabián Ciarlotti,Paperback,19.99,24.99
9789877185973,Ser Feliz Es Una Decision,Fabian Ciarlotti,Paperback,19.99,24.99
9789877185997,El Poder Curativo del Arte,Dr. Laura Podio,Paperback,34.99,39.99
9789877186062,Tao Te Ching,Edited by Enzo Maqueira,Paperback,19.99,24.99
9789877185768,Libro Tibetano de Los Muertos,Enzo Maqueira,Paperback,19.99,24.99
9789877185508,La cocina ayurveda,Fabián Ciarlotti,Paperback,37.99,42.99
9789877185492,Las aventuras de Robin Hood,"Other primary creator Enzo Maqueira, illustrated by Facundo Belgradi",Paperback,9.99,12.99
9789877185522,Autogestionar la felicidad,"Walter Ghedin, Silvia Pérez",Paperback,19.99,22.99
9789877185577,John Maynard Keynes,Edited by Sergio Campos,Paperback,17.99,19.99
9789877185584,Sandokan,Illustrated by Facundo Belgradi,Paperback,9.99,12.99
9789877185591,Cuentos clásicos policiales contados para niños,Edgar Allan Poe,Paperback,9.99,12.99
9789877185607,Ayurveda y psicología,Fabián Ciarlotti,Paperback,14.99,16.99
9789877185614,Chakras,Sebastián Ross,Paperback,19.99,22.99
9789877185454,El castillo,Franz Kafka,Paperback,22.99,27.99
9789877185294,El tiempo de las emociones,Guillermo García Arias,Paperback,24.99,29.99
9789877185263,Ayurveda y karma,Fabián Ciarlotti,Paperback,27.99,32.99
9789877185058,Martín Fierro,José Hernandez,Paperback,52.99,64.99
9789877185140,La llegada de los españoles a América contada para niños,Ram Tarruella,Paperback,17.99,19.99
9789877185157,La revolución francesa contada para niños,Ram Tarruella,Paperback,17.99,19.99
9789877181548,¿Qué es la ciencia?,María Buezas,Paperback,24.99,29.99
9789877182552,La cocina para diabéticos,Eduardo Casalins,Paperback,9.99,12.99
9789877183009,Las aventuras de Don Quijote de la Mancha para niños,"Foreword by Enzo Maqueira, author Miguel de Cervantes Saavedra",Paperback,17.99,19.99
9789877183016,Cuentos policiales para niños,Victoria Rigiroli,Paperback,17.99,19.99
9789877183023,Las aventuras de Sherlock Holmes para niños,"Arthur Conan Doyle, foreword by Lito Ferran",Paperback,17.99,19.99
9789877183177,La cocina con disco de arado,Eduardo Casalins,Paperback,9.99,12.99
9789877181203,Matemática para padres desesperados,Isabel Ortega,Paperback,22.99,27.99
9789877182750,El menú para el celiáco,Florencia Ayala,Paperback,9.99,12.99
9789877180008,La pasta casera,Mónica Ponttiroli,Paperback,9.99,12.99
9789877180206,Panadería y repostería para celíacos,Bernarda Rossi,Paperback,9.99,12.99
9789876349741,Bestiario,Martín Morón,Paperback,32.99,37.99
9789876349734,Monstruario,Martín Morón,Paperback,32.99,37.99
9789876349451,"Perón y Evita, memoria íntima",Gustavo Varela,Paperback,39.99,44.99
9789876349697,La cocina del wok,Eduardo Casalins,Paperback,9.99,12.99
9789876349703,Pizzas & empanadas,Eduardo Casalins,Paperback,9.99,12.99
9789876349567,Cocina original Argentina / Authentic Argentine Cuisine,Gustavo Varela,Paperback,44.99,49.99
9789876348133,Los amigos de Ernestito,Martín Morón,Paperback,22.99,27.99
9789876349222,Cocina fácil para chicos y chicas,Mara Iglesias,Paperback,19.99,22.99
9789876348485,Cuentos de ciencia ficción para niños,Enzo Maqueira,Paperback,17.99,19.99
9789876344272,Mitos griegos contados para niños,Fernando Martínez Ruppel,Paperback,17.99,19.99
9789876343336,Ayurveda y sexo tántrico,Fabián Ciarlotti,Paperback,24.99,29.99
9789876342742,Cocina con vegetales,Mara Iglesias,Paperback,9.99,12.99
9789876342438,Cuentos para leerle a la Luna,Fena Della Maggiora,Paperback,24.99,29.99
9789876342001,Historias de la Biblia contadas para los niños,"María de los Santos Vescio, illustrated by Susana Gianattasio",Paperback,22.99,27.99
9789876340724,El libro tibetano de los muertos,Anonymous,Paperback,19.99,22.99
9789871257935,Me pasan cosas...,Alicia n,Paperback,17.99,19.99
