ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781954255661,Crooked Hills,Cullen Bunn,Paperback,16.99,19.99
9781954255784,To Root Somewhere Beautiful,"Katalina Watt, Amparo Ortiz, Laura Galán-Wells, Daphne Dador, Nicholas Perez, edited by Lauren T. Davila, author Morgan Spraker, Laura G. Southern, SJ Whitby, Isa Arsén, Rien Gray, Alyssa Grant, RJ Joseph, Wen-yi Lee, Mallory Jones, Alex Brown, Sam Elyse, Darci Meadows, Rachal Marquez Jones, C.M. Leyva, R. M. Virtues",Paperback,34.99,39.99
9781954255685,"The Good, The Bad, & The Uncanny","Edited by Jonathan Maberry, author C. Edward Sellner, Keith R.A. DeCandido, James A. Moore, Greg Cox, Josh Malerman, Carrie Harris, John G. Hartness, Jennifer Brody, Scott Sigler, Laura Anne Gilman, Aaron Rosenberg, Jeffrey J. Mariotte, R. S. Belcher, Marguerite Reed, Maurice Broaddus, Cullen Bunn",Paperback,34.99,39.99
9781954255708,Fox & Willow,"Irma Aimo Ahmed, Allison Pang",Hardback,44.99,49.99
9781954255777,3x3,Kennon James,Hardback,34.99,39.99
9781954255548,Cupcake Dragon,"Alana Joli Abbott, illustrated by Aaron Palsmeier, author Jeremy Mohler",Hardback,34.99,39.99
9781954255562,The Funky Fish Book,Kennon James,Hardback,44.99,49.99
9781954255753,Swords in the Shadows,"Mike Oliveri, L.C. Mortimer, Stephen Graham Jones, Justin C. Key, Mary SanGiovanni, Wile E. Young, Jonathan Janz, Glenn Parris, edited by Cullen Bunn, author Heath Amodio, Allison Pang, Josh Roberts, Aaron Conaway, Hailey Piper, Brian Keene, Charles R. Rutledge, Steven L. Shrewsbury, JimmyZ Johnston, Scott Schmidt, James A. Moore, Joe R. Lansdale, Rena Mason, Jonathan Maberry",Paperback,34.99,39.99
9781954255739,Raze,Cullen Bunn,Paperback,16.99,19.99
9781954255715,Sancta Sanctorum,"Translated by Giulia De Gasperi, author Gilbert Gallo",Paperback,32.99,37.99
9781954255951,Ladyhoppers,"Scott James Taylor, Sarah Thérèse Pelletier",Paperback,34.99,39.99
9781954255616,Shadowmancy,Jason Franks,Paperback,16.99,19.99
9781954255593,"When Other People Saw Us, They Saw the Dead","S. M. Uddin, Nisha Addleman, A. M. Perez, Marwa Sarraj, Emily Hoang, Lauren McEwen, Aliya Chaudhry, Gerardo J Mercado Hernández, Adaline Jacques, Angela Burgos, illustrated by Mina Martinez, author Desiree Rodriguez, D. C. Dador, Adam Ma, jonah wu, L. C. Star, Danny Lore, Michelle Mellon, Margaret Elysia Garcia, edited by Lauren Davila, author C. M. Leyva, Shakira Savage, Amiah Taylor, Alicia Thompson, Anuja Varghese",Paperback,34.99,39.99
9781954255579,The Jawbone & the Junkman,Jason Fischer,Paperback,34.99,39.99
9781954255647,The Fallen,Kate Martin,Paperback,34.99,39.99
9781954255517,Bloody Waters,Jason Franks,Paperback,32.99,37.99
9781954255555,Monster of the Celadon Sea,"Illustrated by Aaron Palsmeier, author Michelle Dreher, Angie Dreher-Bayman",Hardback,34.99,39.99
9781954255470,Never Too Old to Save the World,"Edited by Alana Joli Abbott, Addie J. King, author John F Allen, J.D. Blackrose, Maurice Broaddus, Sarah Hans, Jim C. Hines, Ericka Kahler, Vaseem Khan, Guadalupe Garcia McCall, Kimberly Pauley, Alexandra Pitchford, Linda Robertson, Kathryn Ivey, Lucy A Snyder, RJ Sullivan, Jaymie Wagner, LaShawn M. Wanak, Ursula Vernon",Paperback,34.99,39.99
9781954255418,Vengeance Squad,Scott Colby,Paperback,32.99,37.99
9781954255500,Dead Man's Hand,Shane Hensley,Hardback,34.99,39.99
9781954255494,The Resound Fields,Donald Scribe Ross,Hardback,44.99,49.99
9781954255401,Northern Steele,"Illustrated by Slobodan Jovanovic, author Scott Schmidt",Hardback,34.99,39.99
9781954255456,Magpie's Flight,Allison Pang,Paperback,32.99,37.99
9781954255364,The Bean,Travis Hanson,Hardback,34.99,39.99
9781954255432,The Lovers Three,Shannon Page,Paperback,32.99,37.99
9781954255371,Quiver,Jason Fischer,Paperback,34.99,39.99
9781954255395,"Hopeless, Maine","Illustrated by Tom Brown, author Nimue Brown",Hardback,34.99,39.99
9781954255272,La Maupin,Jordan Stratford,Paperback,16.99,19.99
9781954255319,Magpie's Fall,Allison Pang,Paperback,32.99,37.99
9781954255333,Bridge to Elsewhere,"Edited by Julia Rios, Alana Joli Abbott",Paperback,32.99,37.99
9781947659193,The Risen,D. W. Vogel,Paperback,32.99,37.99
9781954255258,The Wolf's Name,Raelyn Teague,Paperback,32.99,37.99
9781954255142,Stranger Than Fiction,Scott Colby,Paperback,29.99,34.99
9781954255227,Gravity and Lies,CG Volars,Paperback,32.99,37.99
9781954255135,Fox & Willow,"Irma Aimo Ahmed, Allison Pang",Hardback,34.99,39.99
9781954255296,Magpie's Song,Allison Pang,Paperback,32.99,37.99
9781954255074,Althingi,"Muhammad Aurangzeb Ahmad, Josh Gillingham",Paperback,29.99,34.99
9781954255265,Dragon's Heir,Glenn Parris,Paperback,34.99,39.99
9781954255197,Pileaus: Symphony No. 1,"Edited by Scott Colby, foreword by Max Gladstone",Paperback,32.99,37.99
9781954255173,What Hellhounds Dream,Steve Diamond,Paperback,29.99,34.99
9781954255890,Nightfell,"Jeremiah Tolbert, illustrated by Nicolas R Giacondino",Hardback,34.99,39.99
9781947659742,Vowbreaker,Robert J. Duperre,Paperback,34.99,39.99
9781954255043,The Soulless,Kate Martin,Paperback,34.99,39.99
9781954255005,Sorghum & Spear,"Illustrated by Welinthon Nommo, author Dedren Snead",Hardback,34.99,39.99
9781954255029,Diary of a Fairy Princess,Scott Colby,Paperback,29.99,34.99
9781954255128,"Hopeless, Maine","Keith Errington, Brynneth Nimue Brown",Paperback,29.99,34.99
9781954255098,Our Lady of the Islands,"Shannon Page, Jay Lake",Paperback,39.99,44.99
9781947659933,Night of the Vegan,"Elijah C. Richardson Jr., Leroy E Bryant II, Alana Joli Abbott, illustrated by Chris Yarbrough, Lee Oaks, Ed Dukeshire",Hardback,34.99,39.99
9781947659711,"Hopeless, Maine","Nimue Brown, illustrated by Tom Brown",Hardback,34.99,39.99
9781954255999,Papa Lucy & the Boneman,Jason Fischer,Paperback,29.99,34.99
9781954255012,Shotgun,Scott Colby,Paperback,29.99,34.99
9781947659902,The Bean,Travis Hanson,Hardback,34.99,39.99
9781947659803,Apex,Edited by Alana Joli Abbott,Paperback,29.99,34.99
9780996399753,A Sword in the Sun,Shannon Page,Paperback,29.99,34.99
9781947659612,Warlock 5 Omnibus,"Illustrated by Den Beauvais, author Gordon Derry",Hardback,69.99,84.99
9781947659650,Fox & Willow,"Allison Pang, Irma Aimo Ahmed",Hardback,34.99,39.99
9781947659773,The Black Yonnix,Scott Colby,Paperback,27.99,34.99
9781947659841,Sharks of the Wasteland,Gwendolyn N. Nix,Paperback,29.99,34.99
9781947659698,Neverland's Library,Edited by Alana Joli Abbott,Paperback,27.99,34.99
9781947659810,Where the Veil Is Thin,"Edited by Alana Joli Abbott, Cerece Rennie Murphy",Paperback,29.99,34.99
9781947659452,The Queen and The Tower,Shannon Page,Paperback,29.99,34.99
9781947659506,The Unmade Man,Daniel Tyler Gooden,Paperback,29.99,34.99
9781947659445,Genius Loci,Edited by Jaym Gates,Paperback,27.99,32.99
9781947659636,Santa VS Zombies,"Koji Sakai, John Mayer, CW Cooke, illustrated by César Diaz Legaspe, Andy Poole, Ed Dukeshire",Hardback,34.99,39.99
9781947659797,Kaiju Rising,"Edited by N.X. Sharps, Tim Marquitz, foreword by Jeremy Robinson",Paperback,27.99,32.99
9780996399746,Scoundrels,Edited by Melanie R. Meadors,Paperback,27.99,32.99
9781947659391,Brigands,"Edited by Melanie R. Meadors, Alana Joli Abbott",Paperback,27.99,32.99
9780977959815,Elusive Story,"Tom Libertiny, Rachel Koontz",Paperback,24.99,29.99
9781947659216,Warlock 5,"Cullen Bunn, Jimmy Z",Hardback,44.99,49.99
9781947659308,Kaiju Rising II,"Edited by N.X. Sharps, Alana Abbott, foreword by Robert Hood",Paperback,39.99,44.99
9781947659476,Knaves,"Edited by Alana Joli Abbott, Melanie R. Meadors",Paperback,27.99,32.99
9781945528057,Hath No Fury,"Edited by Melanie R. Meadors, introduction by Margaret Weis, foreword by Robin Hobb",Paperback,44.99,54.99
