ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781912165506,Sahand Hesamiyan: Primary Structures,Artist Sahand Hesamiyan,Hardback,62.99,74.99
9781912165568,Flora: A Frozen English Garden,"Marisa Culatto, text by Eduardo Barba, illustrated by Anna Tiulkina",Hardback,89.99,105.00
9781912165490,An Imaginary Place Called Home: Mnzlee Stories,"Leena Al-Nasser, illustrated by Haidar Al-Haibie",Hardback,89.99,105.00
9781912165575,Petal,"Bex Day, foreword by Natalie Alexis-Lee",Hardback,115.00,130.00
9781912165469,Thinking is Making: Objects in Space,"Contributions by Michael Taylor, Emma Benyon, introduction by Jon Wood",Hardback,69.99,79.99
9781912165551,Morgan Howell 7”: 100 Paintings of Classic Singles,"Morgan Howell, with Dominic Mohan",Paperback,54.99,64.99
9781912165513,What Comes to My Lips,"Artist Ambreen Butt, contributions by Sara Raza, Quddus Mirza",Hardback,69.99,79.99
9781912165544,The Makeshift Body: Mandy El-Sayegh,"Artist Mandy El-Sayegh, contributions by Ellen Greig, Anna v, Elaine ML Tam",Hardback,69.99,79.99
9781912165483,Johnnie Cooper: The Listener,Artist Johnnie Cooper,Hardback,79.99,89.99
9781912165537,Shimon Attie - Starstruck: An American Tale,"Foreword by William B. Crow, edited by Nicholas Sawicki, contributions by Hannah Klemm, Ed Simon",Hardback,69.99,79.99
9781912165377,Marianne Eigenheer: A Lifelong Search Along the Lines,Contributions by Marianne Eigenheer,Paperback,69.99,79.99
9781912165391,Punk Orientalism: The Art of Rebellion,Sara Raza,Paperback,62.99,74.99
9781912165476,Federico Solmi: Escape Into The Metaverse,"Contributions by Lawrence Weschler, artist Federico Solmi",Hardback,54.99,64.99
9781912165360,Anton van Dalen: Community of Many,"Contributions by John Yau, Tiernan Morgan, Krzysztof Wodiczko",Paperback,79.99,89.99
9781912165452,Edinburgh: An Architectural Portrait,"James Reid, contributions by John Donnelly, Ally Gordon, Bruce Hare, Marianne Magnin, Merlin Ramos, Henry Stevens",Hardback,79.99,89.99
9781912165421,Shadows,Allen Jones,Paperback,49.99,57.99
9781912165414,Written English,Allen Jones,Paperback,54.99,64.99
9781912165407,Colour Matters,Allen Jones,Paperback,79.99,89.99
9781912165438,On the Road: Parking Markings,Allen Jones,Paperback,49.99,57.99
9781912165384,The Experience Book,"Adam Scott, Dave Waddell",Paperback,62.99,74.99
9781912165353,The Gadget Show: The Big Book of Cool Stuff,"Contributions by Craig Charles, Georgie Barrat, Ortis Deley, Jon Bentley, Caramel Quin",Hardback,54.99,64.99
9781912165308,Morgan Howell at 45 RPM,"Morgan Howell, with Dominic Mohan",Hardback,74.99,84.99
9781908966742,Drawing Projects for Children,Paula Briggs,Paperback,39.99,49.99
9781906670887,A Vote for Women: Celebrating the Women’s Suffrage Movement and the 19th Amendment,Contributions by Stephen Mitchell,Hardback,89.99,110.00
9781911339342,Transparent Drawing,Kurt Ofer,Paperback,62.99,74.99
9781912165278,Form Follows Fiction,"Luis Jacob, artist Kent Monkman, Suzy Lake",Hardback,79.99,94.99
9781912165247,Fractured Light: Johnnie Cooper: Collages 1992–1997,"Foreword by Mel Gooding, contributions by Gabriella Pounds",Hardback,79.99,94.99
9781912165230,Eat & Art,Created by CAN THE CAN Restaurant Lisbon,Hardback,89.99,110.00
9781912165285,Transformative Avant-Garde & Other Writings,"Krzysztof Wodiczko, introduction by Rosalyn Deutsche",Hardback,69.99,84.99
9781912165261,Shame and Prejudice,Artist Kent Monkman,Hardback,89.99,110.00
9781906670863,Baby Sussex,Robert Jobson,Hardback,89.99,110.00
9781910433225,See Yourself X,Madeline Schwartzman,Paperback,62.99,74.99
9781910433041,Julia Dault,"Nigel Prince, Julia Paoli",Hardback,69.99,79.99
9781912165186,Vantage: Ryan Koopmans,"Ryan Koopmans, foreword by Marvin Hieferman",Hardback,79.99,89.99
9781910433768,Kevin Schmidt,"Contributions by Nigel Prince, Charo Neville, Kathleen Ritter",Hardback,69.99,79.99
9781912165087,Studio Time: Future Thinking in Art and Design,"Edited by Jan Boelen, Ils Huygens, Heini Lehtinen",Paperback,69.99,79.99
9781912165094,Johnnie Cooper: Sunset Strip,"Contributions by Peter Murray, Tom Hastings",Hardback,69.99,79.99
9781911164906,In Aching Agony and Longing I Wait For You by the Spring of Thieves,"Jumana Emil Abboud, edited by Lara Khaldi, text by Marina Warner, Tina Sherwell",Paperback,44.99,49.99
9781912165162,Mesozoic Park: Terry Munro,"Terry Munro, text by Danielle Siemens",Paperback,62.99,74.99
9781908966025,Mapping New York,"Robert Neuwirth, Seth Robbins",Paperback,54.99,64.99
9781910433133,Contemporary Art in Scandinavia,Edited by Duncan McCorquodale,Paperback,54.99,64.99
9781907317996,"Contemporary Art in Germany, Austria and Switzerland","Edited by Phoebe Adler, Leanne Hayman, introduction by Dominikus Müller",Paperback,54.99,64.99
9781911164944,Evergon,"Edited by France Choiniere, Duncan McCorquodale",Hardback,89.99,105.00
9781911164869,Shelf Obsession,"Artist Phil Shaw, Phil Shaw, contributions by Matthew Sturgis, Dominique Sirois-Rouleau",Hardback,69.99,79.99
9781911164852,The Domestic Plane,"Contributions by Alma Allen, Janine Antoni, Robert Arneson, Mary Bauermeister, Paul Bowen, Eugene Von Bruenchenhein, Kathy Butterly, James Lee Byars, Anthony Caro, Tetsumi Kudo, Lynn Hershman Leeson, Pam Lins, Jonathan Muecke, Ron Nagle, Tucker Nichols, Mai-Thu Perret, Jessi Reaves, Diane Simpson, Arlene Shechet, Alina Szapocznikow, Francis Upritchard, Nari Ward, Shinya Yamamura",Paperback,69.99,79.99
9781910433188,Art and Text,"Edited by Aimee Selby, contributions by Dave Beech, Charles Harrison, Will Hill",Paperback,54.99,64.99
9781910433911,"Actors, Networks, Theories / D'un discours qui ne serait pas du semblant","Vincent Bonin, edited by France Choinière, Michèle Thériault",Paperback,62.99,74.99
9781911164395,fig-2,"Curated by Fatos Ustek, contributions by Louisa Buck, Caroline Douglas, Hans Ulrich Obrist, Gilda Williams, Catherine Wood",Paperback,69.99,79.99
9781911164746,The Book of Neoism,Istvan Kantor,Paperback,62.99,74.99
9781910433171,Habitat '76,Lindsay Brown,Paperback,69.99,79.99
9781911164036,Roula Partheniou,"Contributions by Jon Davies, Ivan Jurakic, Fynn Leitch, Nate McLeod, Jennifer Matotek",Hardback,79.99,89.99
9781911164142,Atom Egoyan,Artist Atom Egoyan,Hardback,62.99,74.99
9781911164241,Iris Häussler,Edited by Philip Monk,Hardback,69.99,79.99
9781911164258,Territories,"Edited by Catherine Mastin, artist Brenda Francis Pelkey",Hardback,69.99,79.99
9781911164272,Vancouver Special,"Jesse Mckee, Dana Augaitis",Paperback,54.99,64.99
9781911164289,Nothing will Surprise you Here,Photographs by Velibor Bozovic,Paperback,34.99,39.99
9781911164357,Spielraum,"Artist Jasmina Cibic, edited by Una Popovic",Hardback,79.99,89.99
9781911164401,Becoming Animal,"Contributions by Raymond Tallis, Ron Broglio, Sven-Olov Wallenstein, Donald Preziosi, edited by Claus Carstensen, Jens Tang Kristensen, contributions by Anne Gregersen, Frederik Stjernfelt",Paperback,69.99,79.99
9781911164418,"Guatemala from 33,000 km",Contributions by Rosina Cazali Escobar,Paperback,69.99,79.99
9781911164425,Necropolitics and its Discontents,Behjat Abdullah,Paperback,54.99,64.99
9781911164449,Entangled,"Edited by David Macwilliam, Bruce Grenville",Paperback,54.99,64.99
9781911164463,What Now?,"Anne Barlow, Kristen Chappa",Paperback,34.99,39.99
9781911164470,"Guatemala desde 33,000 kilómetros",Contributions by Rosina Cazali Escobar,Paperback,69.99,79.99
9781911164739,Wreckers of Civilisation,Simon Ford,Paperback,54.99,64.99
9781911164487,"Form, Model, Syntax, Display",Edited by Terence Gower,Hardback,62.99,74.99
9781911164494,After the Educational Turn,"Contributions by Dave Beech, Kjell Caminha, Glenn Loughran, Steven Henry Madoff, Paul O' Neill, Khashayar Naderehvandi, Mick Wilson",Paperback,54.99,64.99
9781908966896,Poet-Linc Volume 2,Lincoln Center for the Performing Arts,Paperback,24.99,29.99
9781910433454,Amy Bennett,Contributions by Eleanor Heartney,Hardback,54.99,64.99
9781910433591,Woods and the Sea,"Michael Dumiak, edited by Ilona Gurjanova",Paperback,79.99,89.99
9781910433614,Multiple Elementary,"Edited by Hannah Jickling, Helen Reed, contributions by Lorna Brown, Sita Bhaumik, Mark Clintberg, Jack Halberstam, Sydney Hermant, Vesna Krstich, Stephanie Springgay, Maiko Tanaka, designed by Chris Lee",Paperback,44.99,49.99
9781911164920,Jeremy Moon,Artist Jeremy Moon,Hardback,79.99,89.99
9781911164890,Who Cares?,"Edited by Mary Ceruti, Ruba Katrib",Paperback,34.99,39.99
9781912165056,Form Follows Meaning,"Edited by Thanos Zakopoulos, Katia Meneghini",Paperback,62.99,74.99
9781911164043,Marlon Griffith,"Edited by Emelie Chhangur, contributions by Chanzo Greenidge, Gabriel Levine, Claire Tancons",Paperback,54.99,64.99
9781912165100,The Omniphonic Reader,"Edited by Stuart Hyatt, Janeane Blevins, Benjamin Blevins",Paperback,69.99,79.99
9781910433805,Food & The Public Sphere,"Contributions by Ellen Lupton, Nigel Prince, author Lucy Orta, Jorge Orta",Hardback,62.99,74.99
9781911164722,How to Read El Pato Pascual,"Edited by Jesse Lerner, Rubén Ortiz-Torres",Hardback,79.99,89.99
9781911164951,Archi-Feministes!,"Edited by Marie-Eve Charron, Marie-Josee Lafortune, Therese St-Gelais, contributions by Philippe Dumaine, Deirdre Logue, Allyson Mitchell, Wanda Nanibush, Johanne Sloan, Rinaldo Walcott, Giovanna Zapperi, Marie-Claude Bouthillier, Arkadi Lavoie Lachapelle",Paperback,62.99,74.99
9781911164760,Neil Gall,"Artist Neil Gall, foreword by David Nolan, Avel Scheibler, contributions by Lexi Lee Sullivan, George Newall, Alexander Ross",Hardback,69.99,79.99
9781912165063,Neil Gall,"Artist Neil Gall, Neil Gall, Neil Gall",Paperback,54.99,64.99
9781912165070,Blak Origin Moment,Contributions by Steven Matijcio,Paperback,34.99,39.99
9781911164975,Archi-Feministes!,"Edited by Marie-Eve Charron, Marie-Josee Lafortune, Therese St-Gelais, contributions by Philippe Dumaine, Deirdre Logue, Allyson MItchell, Wanda Nandibush, Johanne Sloan, Rinaldo Walcott, Giovanna Zapperi, Marie-Claude Bouthillier, Arkadi Lavoie Lachapelle",Paperback,62.99,74.99
9781911164968,Correspondance 0,"Contributions by Owen Hatherley, Felicity Thomas, Paul Fletcher",Paperback,44.99,49.99
9781911164982,"The Schoolhouse and the Bus: Mobility, Pedagogy and Engagement","Artist Pablo Helguero, Suzanne Lacy",Paperback,44.99,49.99
9781911164999,Tim Braden,"Contributions by Jennifer Higgie, Christopher Bedford, Dominic Molon",Paperback,62.99,74.99
9781911164937,Jeff Elrod,"Artist Jeff Elrod, Jeff Elrod",Hardback,79.99,89.99
9781911164821,Mel Kendrick,"Artist Mel Kendrick, Mel Kendrick, author Mark Pascale",Hardback,62.99,74.99
9781911164845,Hartmut Böhm,Artist Hartmut Böhm,Paperback,62.99,74.99
9781911164876,Jane Benson,"Artist Jane Benson, contributions by Stephen Matijcio, Sara Reisman, Nico Israel",Paperback,54.99,64.99
9781910433959,Rivington School,"Edited by Istvan Kantor, photographer Toyo Tsuchiya",Paperback,62.99,74.99
9781910433966,Ed Pien,"Catherine de Zegher, contributions by Angela Kingston",Paperback,54.99,64.99
9781911164081,The Four Continents,"Artist Kent Monkman, contributions by John Ralston Saul, Keith Goulet, Er Atleo, Dr (Umeek)",Paperback,54.99,64.99
9781911164296,Into the Culture Cave,Edited by Jorn Weisbrodt,Hardback,69.99,79.99
9781910433850,Nadia Seboussi,Edited by France Choinère,Hardback,34.99,39.99
9781912165032,Beverly Pepper,Contributions by Cat Kron,Paperback,34.99,39.99
9781911164029,On the Table,"Edited by Blair Fornwald, Jennifer Matotek, Jennifer Peart",Paperback,54.99,64.99
9781911164678,Phyllida Barlow,"Artist Phyllida Barlow, contributions by Emma Dexter",Hardback,54.99,64.99
9781911164319,"Rebel, Jester, Mystic, Poet",Fereshteh Daftari,Hardback,62.99,74.99
9781911164265,Susan Point,"Edited by Grant Arnold, Ian Thom, foreword by Kathleen S Bartels, contributions by Bill McLennan, Thomas Cannell, Myrtle McKay, Kathryn Bunn-Marcuse, Susan Point",Hardback,62.99,74.99
9781910433690,De ma main à la couleur / Hand to Colour,"Jean McEwen, Indra Kagis McEwen, Judith Terry, Laurier Lacroix",Hardback,69.99,79.99
9781911164005,Turn and Face the Strange,Photographer Jane England,Hardback,79.99,89.99
9781910433683,How does it feel?,"Edited by Mary Ceruti, Ruba Katrib",Paperback,34.99,39.99
9781910433980,The Edge of the Earth,"Contributions by TJ Demos, Bénédicte Ramade, Paul Roth",Hardback,79.99,89.99
9781910433928,Glass,Koen Vanderstukken,Hardback,105.00,120.00
9781911164050,The Nuclear Culture Source Book,"Contributions by Peter C Van Wyck, Susan Schuppli, edited by Ele Carpenter, contributions by Gabrielle Hecht, Eiko Honda, Timothy Morton, Jahnavi Phalkey, Victor Gama, Noi Sawaragi, Nicola Triscott",Paperback,62.99,74.99
9781910433898,Peter Voulkos,"Contributions by Glenn Adamson, Elissa Auther, Barbara Paris Gifford, Jim Melchert, Ruby Neri",Paperback,62.99,74.99
9781910433942,Red Africa,Edited by Mark Nash,Paperback,54.99,64.99
9781910433997,The Vancouver Carts,"Contributions by Kelly Wood, James Patten, Clint Burnham, Kirsty Robertson, Max Haiven",Paperback,62.99,74.99
9781910433577,What Now?,Edited by Anne Barlow,Paperback,54.99,64.99
9781910433744,Hexen 2.0 Tarot,Suzanne Treister,Cards,54.99,64.99
9781908966995,Thrown,"Gwyn Hanssen Pigott, Tam Irving",Hardback,105.00,120.00
9781911164111,Lost Utopias,"Jade Doskow, Richard Pare, Jennifer Minner",Hardback,69.99,79.99
9781908966988,Michael DeLucia,Contributions by Michael DeLucia,Hardback,54.99,64.99
9781910433973,BHARTI KHER,"Edited by Daina Augaitis, Diana Freundl",Paperback,62.99,74.99
9781910433584,Harry Callahan,"Contributions by Grant Arnold, John Pultz",Hardback,69.99,79.99
9781910433874,RAVE,"Edited by Nav Haq, contributions by Wolfgang Tillmans, Mark Fisher",Paperback,62.99,74.99
9781910433843,Picasso,"Edited by Katharina Beisiegel, author Laurence Madeline, Soussloff M Catherine, Diana Widmaier Picasso, Vérane Tasseau",Paperback,54.99,64.99
9781910433256,Active Withdrawals,"Edited by Biljana Ciric, Nikita Yingqian Cai",Paperback,62.99,74.99
9781910433706,Make Build Create,Paula Briggs,Paperback,44.99,49.99
9781908966728,Points of Departure,"Contributions by Jonathan Shaughnessy, David Liss",Paperback,54.99,64.99
9781910433867,John Hall,"Alexandra Haeseker, Liz Wylie",Paperback,62.99,74.99
9781910433119,The Seriousness of Play,"Nicola Levell, foreword by Jonathan King",Paperback,54.99,64.99
9781910433218,Degas' Metode,Edited by Line Clausen Pedersen,Paperback,105.00,120.00
9781910433393,MashUp: The Birth of Modern Culture,"Artist Vancouver Art Gallery, edited by Bruce Grenville, Daina Augaitis, Stephanie Rebick",Hardback,105.00,120.00
9781910433485,MOMENTO,George S Zimbel,Hardback,62.99,74.99
9781910433713,HFT The Gardener,Suzanne Treister,Hardback,99.99,115.00
9781908966940,Le Groupe de Beaver Hall,"Contributions by Jacques Des Rochers, Brian Foss, Kristina Huneault, Helene Sicotte, Esther Trépanier",Hardback,89.99,105.00
9781910433355,I'm with Her,"Jennifer Kabat, David Norr",Paperback,54.99,64.99
9781910433751,Werner Büttner: Coincidence in Splendour,"Edited by Andrew Renton, contributions by Werner Büttner, Harald Falckenberg, Peter Weibel",Hardback,135.00,160.00
9781910433836,Werner Büttner: My Looting Eye,Edited by Andrew Renton,Hardback,99.99,115.00
9781908966513,Carolee Schneemann,"Contributions by Carolee Schneemann, Melissa Ragona, edited by Kenneth White, contributions by Stéphane Aquin, Emily Caigan, R Bruce Elder, author Ron Hanson, contributions by Juan Carlos Kase, Brett Kashmere, Anette Kubitza, Erica Levin, Scott MacDonald, Thomas McEvilley, Ara Osterweil, Maura Reilly, Kristine Stiles",Hardback,105.00,120.00
9781908966933,The Beaver Hall Group,"Contributions by Jacques Des Rochers, Brian Foss, Kristina Huneault, Helene Sicotte, Esther Trépanier",Hardback,89.99,105.00
9781910433386,An Te Liu,"Contributions by Larios Pablo, Ken Lum, Kitty Scott, Andrew Berardini",Hardback,69.99,79.99
9781910433409,The Mackay Creek Series,"Bill Jefferies, contributions by Brian Riddle",Hardback,54.99,64.99
9781910433447,Border Cultures,"Contributions by Srimoyee Mitra, Lee Rodney, Bonnie Devine",Paperback,54.99,64.99
9781910433478,Imaginary Homelands,"Contributions by Carlos Bonil, Nicolas Consuegra, Miler Lagos, Mateo Lopez, Mateo Rivano",Paperback,54.99,64.99
9781910433034,If You Could Read My Mind,"Contributions by David Liss, Sarah Milroy, James Patton, Christine Walde, edited by Graham Ellard, Jonathan Harvey",Paperback,34.99,39.99
9781910433027,Reflections & Refractions,"Contributions by Alexis Dirks, Sheree Hovsepian, Annie MacDonell, Aura Satz, Brea Souders, Sanaz Mazinani",Paperback,54.99,64.99
9781910433560,Embracing Canada,Edited by Ian M Thom,Paperback,69.99,79.99
9781910433065,Hans-Ulrich Obrist Hear Us,"Edited by Bill Burns, Dan Adler, Jennifer Allen, Dannys Montes de Oca Moreda",Hardback,69.99,79.99
9781910433089,Studios for Artists,"Edited by Graham Ellard, Jonathan Harvey, Arantxa Echarte",Paperback,54.99,64.99
9781910433140,Degas' Method,Contributions by Line Clausen Pedersen,Paperback,105.00,120.00
9781910433201,Pamela Jorden,Contributions by Pamela Jorden,Paperback,34.99,39.99
9781910433430,Jerry Pethick,"Grant Arnold, contributions by Monika Szewczyk, John Drury, Jerry Pethick",Hardback,54.99,64.99
9781910433607,Landon Mackenzie: Parallel Journey,"Contributions by David Liss, Liz Wylie, Robin Laurence, Peter Dykhuis",Paperback,69.99,79.99
9781908966575,Beaconsfield,Contributions by Margaret Garlake,Paperback,44.99,49.99
9781910433522,London Stitch and Knit,Leigh Metcalf,Paperback,44.99,49.99
9781910433096,New Scandinavian Photography,"Edited by Bjarne Bare, Behzad Farazollahi",Hardback,89.99,105.00
9781910433812,McArthur Binion,"Contributions by Lowery Stokes Sims, McArthur Binion, Franklin Sirmans",Hardback,54.99,64.99
9781910433003,Letters,"Contributions by Jamie Hilder, Michael Turner, William Wood, Scott Watson",Hardback,69.99,79.99
9781910433423,MOMENTO,George S Zimbel,Hardback,62.99,74.99
9781910433829,Art of the Arctic,"Edited by Donald Ellis, contributions by Dawn Ades, Colin Browne, Marie Mauzé",Hardback,115.00,130.00
9781910433461,Dr. Strangelove Dr. Strangelove,Kristan Horton,Hardback,69.99,79.99
9781910433010,are you experienced?,"Edited by Melissa Bennett, artist Do Ho Suh, Olafur Eliasson, Jessica Eaton, Hadley & Maxwell, Nadia Berlerique, Dorian FitzGerald",Paperback,62.99,74.99
9781910433263,Residue,"Compiled by Vancouver Art Gallery, edited by Grant Arnold",Paperback,54.99,64.99
9781910433294,Tragedy Plus Time,"Blair Fornwald, Wendy Peart, Jennifer Matotek, Michael Davidge, Dagmara Genda",Paperback,54.99,64.99
9781910433300,Material Girls,"Blair Fornwald, Jennifer Matotek, Wendy Peart",Paperback,54.99,64.99
9781910433676,Suzy Lake,France Choinère,Hardback,34.99,39.99
9781908966384,Between States,"Simon Faulkner, David Reeb",Paperback,54.99,64.99
9781908966841,What about Power?,"Edited by Mary Ceruti, Ruba Katrib",Paperback,34.99,39.99
9781908966971,Total Body Conditioning,Contributions by Matthew Lyons,Paperback,34.99,39.99
9781908966919,After the Agreement,Sarah Tuck,Paperback,54.99,64.99
9781910433102,Exit Strategies,Edited by Rut Blees Luxemburg,Paperback,29.99,34.99
9781910433287,"Who's Afraid of Purple, Orange, and Green?","Jennifer Matotek, Mark Cheetham, Jaleh Mansoor",Paperback,54.99,64.99
9781910433539,Maria Petschnig,Maria Petschnig,Paperback,54.99,64.99
9781910433553,Jason Brooks: Perpetual Orgy,Michael Bracewell,Hardback,69.99,79.99
9781908966889,The Interpretation Matters Handbook,Dany Louise,Paperback,34.99,39.99
9781908966872,Kristan Horton,"Dan Adler, Jonathan Shaughnessy",Paperback,54.99,64.99
9781908966421,Stanley Kubrick,"Edited by Tatjana Ljujic, Peter Kramer, Richard Daniels",Paperback,69.99,79.99
9781908966483,Camera Atomica,"Edited by John O'Brian, contributions by Julia Bryan-Wilson, Blake Fitzpatrick, Susan Schuppli, Douglas Coupland, Iain Boal, Gene Ray, Hiromitsu Toyosaki",Paperback,62.99,74.99
9781908966834,Unscrolled,"Edited by Diana Freundl, Carol Yinghua Lu, contributions by Zheng Shengtian, Thomas Berghuis",Hardback,54.99,64.99
9781908966582,In the Aura of a Hole,A. Laurie Palmer,Paperback,44.99,49.99
9781908966438,By Rail and by Sea,"Simon Winchester, photographs by Scott Conarroe, contributions by Robert Bean",Hardback,62.99,74.99
9781908966452,Amnesiac Hide,"Dick Hebdige, Jenifer Papararo, Julia Paoli",Paperback,54.99,64.99
9781908966476,Richard Artschwager,Edited by John Yau,Hardback,62.99,74.99
9781908966568,Arik Levy: Art,"Contributions by Asaf Gottesman, Kenny Schachter, Olivier Schwartz, Charlotte N. Eyerman",Hardback,62.99,74.99
9781910433157,Staging Disorder,"Edited by Christopher Stewart, Esther Teichmann, contributions by David Campany, Howard Caygill, Jennifer Good, Adam Jasper, An-My Lê, Alexandra Stara",Paperback,54.99,64.99
9781910433317,Paddy Hartley,"Edited by David Jones, Marjorie Gehrhardt",Paperback,34.99,39.99
9781910433232,Jock Macdonald: Forme En Évolution,"Contributions by Anna Hudson, Michelle Jacques, Linda Jansma, Ian Thom",Paperback,62.99,74.99
9781908966810,Jock Macdonald: Evolving Form,"Contributions by Anna Hudson, edited by Michelle Jacques, Linda Jansma, Ian Thom",Hardback,62.99,74.99
9781908966957,Follow up on 11 exhibitions by Jens Haaning,"Contributions by Jens Haaning, edited by Kit Leunbach, Sidsel Kjaerulff Rasmussen, introduction by Adam Carr",Paperback,62.99,74.99
9781908966780,Life of Work,"Jeremy Myerson, Imogen Privett",Paperback,54.99,64.99
9781908966414,Macao Macau,"Contributions by Tim Simpson, photographs by Roger Palmer",Paperback,44.99,49.99
9781907317521,Paperwork,Matthew Sturgis,Paperback,44.99,49.99
9781908966131,Kids London,Edited by Kate Trant,Paperback,24.99,29.99
9781908966407,Experimental Eating,Contributions by Tom Howells,Paperback,44.99,49.99
9781908966803,Out There,"Contributions by Jérôme Peignot, Christy MacLear, Charlotte N. Eyerman, Jérôme Sans",Hardback,62.99,74.99
9781910433195,Place Libre,Contributions by Michael Lin,Hardback,54.99,64.99
9781908966902,Marco Breuer,"Contributions by Isabelle Dervaux, Mary-Kay Lombino, Jeffrey DeShell",Hardback,89.99,105.00
9781908966735,Introducing Suzy Lake,"Edited by Georgiana Uhlyarik, contributions by Sophie Hackett, Anouchka Freybe, Lorraine O'Grady, Leslie Johnstone, Allyson Mitchell, William A. Ewing, Sara Angel",Hardback,62.99,74.99
9781908966858,The Art of Jessica Voorsanger,"Contributions by Jean Wainwright, Kathy Kubicki",Hardback,69.99,79.99
9781908966827,Views of Matlock Bath,"Contributions by Jeremy Millar, photographs by George Miles",Hardback,54.99,64.99
9781910433126,Inverted Sky,"Marthe Ramm Fortun, contributions by Johanne Norbdy Wemo",Paperback,34.99,39.99
9781908966612,Transfigurations,"Photographer Tarek Al-Ghoussein, contributions by Wendy Watriss, Reem Fadda, Venetia Porter, Madeline Yale Preston, Kevin Mitchell, Rana Sadik",Hardback,69.99,79.99
9781908966964,Brian Calvin,"Foreword by Anton Kern, contributions by Sarah Lehrer-Graiwer, Bruce Hainley",Hardback,54.99,64.99
9781908966643,Playa Dust,Edited by Samantha Krukowski,Paperback,44.99,49.99
9781908966520,Douglas Coupland,"Contributions by Hans-Ulrich Obrist, Bjarke Ingels, Dana Augaitis, Michael Stipe",Hardback,62.99,74.99
9781908966469,The Essence of Perfume,Roja Dove,Hardback,69.99,79.99
9781894243742,AGO,Edited by Jim Shedden,Paperback,44.99,49.99
9781908966506,Science and Fiction,"Oliver Richon, edited by Rut Blees Luxembourg",Paperback,29.99,34.99
9781908966223,Project 1975,"Edited by Jelle Bouwhuis, Kerstin Winking",Paperback,54.99,64.99
9781908966339,Communion,"Contributions by Emma Cocker, Pandora Syperek, Alun Rowlands",Paperback,34.99,39.99
9781908966087,Walid Raad,Walid Raad,Paperback,44.99,49.99
9781908966544,The Spaces Between,"Antonio Eligio Fernández (Tonel), Keith Wallace, Cecilia Andersson",Paperback,44.99,49.99
9781908966391,Made by Hand,Edited by Nick Warner,Paperback,44.99,49.99
9781908966667,Ten Shows,Created by Barb Choit,Paperback,24.99,29.99
9781908966674,30 Objects 30 Insights,"Edited by Rachel Gotlieb, Karine Tsoumis",Paperback,54.99,64.99
9781908966698,European Contextualising,"Remco Torenbosch, contributions by Charles Esche, Mihnea Mircan, Council of Europe Archives",Hardback,54.99,64.99
9781908966605,The Wapping Project,"Imogen Eveson, edited by Jules Wright",Paperback,69.99,79.99
9781908966537,Myfanwy MacLeod,"Edited by Grant Arnold, contributions by Josée Drouin-Brisebois, Joseph Monteyne, Kathy Slade, Brady Cranfield",Paperback,44.99,49.99
9781908966353,American Artifacts,"Phil Bergerson, contributions by Margaret Atwood, Nathan Lyons",Hardback,62.99,74.99
9781907317989,Art and the Internet,"Edited by Phoebe Stubbs, contributions by Domenico Quaranta, Joanne McNeil, Nick Lambert",Paperback,54.99,64.99
9781907317682,Contemporary Art in the United Kingdom,"Edited by Phoebe Adler, introduction by John Slyce",Paperback,54.99,64.99
9781908966360,Lace: Here: Now,"Edited by Amanda Briggs-Goode, Deborah Dean",Paperback,34.99,39.99
9781908966247,The Decorated School,"Edited by Jeremy Howard, Catherine Burke, Peter Cunningham",Paperback,34.99,39.99
9781908966285,Anarchy in the Organism,Edited by Simeon Nelson,Paperback,34.99,39.99
9781908966377,Archive: Imagining the East End,"Edited by Zelda Cheatle, author Susan Andrews, Nick Haeffner",Paperback,34.99,39.99
9781907317965,London Out of Sight,Edited by Tom Howells,Paperback,24.99,29.99
9781908966636,The Lady from the Sea,"Photographer Thomas Zanon-Larcher, contributions by Jules Wright",Hardback,62.99,74.99
9781908966094,Liliana Moro,Liliana Moro,Paperback,44.99,49.99
9781908966308,Interruption,Edited by Deborah Cullen,Paperback,44.99,49.99
9781908966346,I Am I Between Worlds and Between Shadows,Kalliopi Lemos,Paperback,44.99,49.99
9781908966254,Where is Production?,"Edited by Ruba Katrib, Mary Ceruti",Paperback,34.99,39.99
9781907317958,Colour in the Making,"Edited by Phoebe Stubbs, contributions by Mark Clarke, Philip Ball, Carinna Parraman",Paperback,54.99,64.99
9781908966209,Charles Edenshaw,"Edited by Dana Augaitis, Jim Hart, Robin K. Wright Ph.D",Hardback,69.99,79.99
9781907317972,Late Century Dream,"Edited by Tom Howells, contributions by Noel Gardner, Pavel Godfrey, Brian Howe, Jimmy Martin, Philip Sherburne",Paperback,54.99,64.99
9781908966315,Navigating in the Dark,"Contributions by Arthur C Danto, Jim Fitzgerald, Simon Critchley",Paperback,54.99,64.99
9781908966100,Waving Flags,"Rut Blees Luxemburg, Oliver Richon",Paperback,34.99,39.99
9781908966056,Seeing is Believing,Rod Stoneman,Paperback,54.99,64.99
9781908966049,Thinking is Making,"Martin Herbert, Fiona Macdonald, Matilda Strang, edited by Michael Taylor",Hardback,89.99,105.00
9781907317606,The Paradoxical Object,Joan Truckenbrod,Paperback,79.99,89.99
9781907317644,Hans Haacke,Hans Haacke,Paperback,44.99,49.99
9781907317859,People Apart 1950s Cape Town Revisited,Darren Newbury,Paperback,54.99,64.99
