ISBN,Title,Author,Format,RRP AUD,RRP NZD
9780691978857,Object Lessons in American Art,"Edited by Karl Kusserow, contributions by Horace D. Ballard, Kirsten Pai Buick, Ellery E. Foutch, Karl Kusserow, Jeffrey Richmond-Moll, Rebecca Zorach",Paperback,69.99,79.99
9780691236018,Picture Ecology,"Edited by Karl Kusserow, contributions by Alan C. Braddock, Maura Coughlin, Rachael Z. DeLue, T. J. Demos, Mónica Domínguez Torres, Finis Dunaway, Stephen F. Eisenman, Emily Gephart, Karl Kusserow, De-nin D. Lee, Gregory Levine, Anne McClintock, James Nisbet, Andrew Patrizio, Sugata Ray, Greg M. Thomas",Paperback,79.99,89.99
9780300250886,Life Magazine and the Power of Photography,"Edited by Katherine A. Bussard, Kristen Gresh, contributions by Jeremy Adelman, Meghan Angelos, Nadya Bair, Katherine A. Bussard, Sharon Corwin, Rachael Z. DeLue, Erika Doss, Dolores Flamiano, Michel Frizot, Thierry Gervais, Kristen Gresh, Ellen Handy, Robert Hariman, Jason E. Hill, Liam Kennedy, James Leighton, Dalia Habib Linssen, John Louis Lucaites, Amanda Maddox, Mary Panzer, Paul Roth, Caitlin E. Ryan, Alissa Schapiro, Sally Stein, Catherine Zuromskis",Hardback,110.00,125.00
9780300250480,Cézanne,"Edited by John Elderfield, contributions by Faya Causey, John Elderfield, Sara Green, Annemarie Iker, Ariel Kline, Anna Swinbourne",Hardback,79.99,89.99
9780300246902,The Eternal Feast,"Zoe S. Kwok, Zoe S. Kwok",Hardback,89.99,105.00
9780300237009,Nature’s Nation,"Edited by Karl Kusserow, Alan C. Braddock, contributions by Miranda Belarde-Lewis, Alan C. Braddock, Teddy Cruz, Rachael Z. DeLue, Mark Dion, Fonna Forman, Laura Turner Igoe, Robin Kelsey, Karl Kusserow, Anne McClintock, Timothy Morton, Rob Nixon, Jeffrey Richmond-Moll, Kimia Shahi, Jaune Quick-to-See Smith, Kimia Shahi, Jaune Quick-to-See Smith",Hardback,115.00,130.00
9780300236996,Frank Stella Unbound,"Mitra Abbaspour, Calvin Brown, Erica Cooke, Calvin Brown, Erica Cooke, Erica Cooke",Hardback,62.99,74.99
9780300229080,Clarence H. White and His World,"Anne McCauley, contributions by Peter C. Bunnell, Verna Posever Curtis, Perrin M. Lathrop, Adrienne Lundgren, Barbara L. Michaels, Ying Sze Pek, Caitlin E. Ryan, Caitlin E. Ryan",Hardback,115.00,130.00
9780300225938,The Berlin Painter and His World,"Edited by J. Michael Padgett, contributions by Nathan Arrington, Elke Böhr, Pieter Broucke, Susanne Ebbinghaus, Jasper Gaunt, J. Robert Guy, An Jiang, Kiki Karoglou, Jessica Lamont, Laura Lesswing, Adrienne Lezzi-Hafter, Elizabeth Molacek, Jenifer Neils, John Oakley, J. Michael Padgett, Aaron Paul, Seth Pevnick, David Saunders, Phoebe Segal, Alan Shapiro, Amy Smith, Jennifer Udell, Dyfri Williams",Hardback,135.00,160.00
9780300215748,Princeton's Great Persian Book of Kings,"Marianna Shreve Simpson, contributions by Louise Marlow, Louise Marlow",Hardback,89.99,105.00
9780300207859,The City Lost and Found,"Katherine A. Bussard, Alison Fisher, Greg Foster-Rice, Alison Fisher, Greg Foster-Rice, Greg Foster-Rice",Hardback,89.99,105.00
9780300174403,Cézanne and the Modern,"Contributions by Rachael Z. DeLue, Scott Allan, Bridget Alsdorf, Kelly Baum, Petra ten-Doesschate Chu, Caroline I. Harris, Cora Michael, Norman Muller, Betsy Rosasco, Matthew Simms, James Steward, Allison Unruh, Alastair Wright, Lynda Zycherman",Hardback,115.00,130.00
9780300149326,Italian Master Drawings from the Princeton University Art Museum,"Laura M. Giles, Lia Markey, Claire Van Cleave, Lia Markey, Claire Van Cleave, Claire Van Cleave",Hardback,115.00,130.00
9780300174373,New Jersey as Non-Site,"Kelly Baum, contributions by Beatriz Colomina, Kathryn Dammers, Hal Foster, William Gleason, Hendrik Hartog, Ned Schefer, Ned Schefer",Hardback,72.99,84.99
9780300174366,The Itinerant Languages of Photography,"Edited by Eduardo Cadava, Gabriela Nouzeilles, contributions by Eduardo Cadava, Joan Fontcuberta, Valeria González, Thomas Keenan, Mauricio Lissovsky, John Mraz, Gabriela Nouzeilles, John Mraz, Gabriela Nouzeilles",Hardback,79.99,89.99
9780300149319,Spanish Drawings in the Princeton University Art Museum,"Lisa A. Banner, contributions by Jonathan Brown, Lisa A. Banner, Robert S. Lubar, Pierre Rosenberg, Pierre Rosenberg",Paperback,72.99,84.99
9780300179811,Fire and Sand,"Anastassios Antonaras, Anastassios Antonaras",Hardback,115.00,130.00
9780300174380,Dancing into Dreams,"Bryan R. Just, contributions by Antonia E. Foias, Christina T. Halperin, Sarah Nunberg, Sarah Nunberg",Paperback,89.99,105.00
9780300174397,City of Gold,"Edited by William A. P. Childs, Joanna S. Smith, J. Michael Padgett, contributions by William Caraher, William A. P. Childs, Tina Najbjerg, J. Michael Padgett, Amy Papalexandrou, Nancy Serwint, Joanna S. Smith, Mary Grace Weir",Paperback,99.99,115.00
9780300174359,The Life and Death of Buildings,"Joel Smith, Joel Smith",Paperback,72.99,84.99
9780300149289,Nobody's Property,"Kelly Baum, contributions by Uriel Abulof, Alex Bacon, Rachael Z. DeLue, Margo Handwerker, Jonathan Levy, Michelle Lim, Yates McKee, Kurt Mueller, Chris Reitz, Chris Reitz",Hardback,79.99,89.99
9780300149296,Gauguin's Paradise Remembered,"Alastair Wright, Calvin Brown, Calvin Brown, Calvin Brown",Paperback,62.99,74.99
9780300122114,Architecture as Icon,"Edited by Slobodan Curcic, contributions by Slobodan Curcic, Evangelia Hadjitryphonos, Kathleen E. McVey, Helen G. Saradi, Kathleen E. McVey, Helen G. Saradi",Paperback,110.00,125.00
9780300122060,Gifts from the Ancestors,"Edited by William W. Fitzhugh, Julie Hollowell, Aron L. Crowell",Paperback,99.99,115.00
9780300122084,Outside In,"Edited by Jerome Silbergeld, contributions by Dora C. Y. Ching, Michelle Lim, Cary Y. Liu, Gregory Seiffert, Jerome Silbergeld, Kim Wishart, Kim Wishart",Hardback,110.00,125.00
9780300149302,More than One,"Edited by Joel Smith, contributions by Peter Barberie, Kelly Baum, Anne McCauley, Kevin Moore, Joel Smith",Paperback,44.99,49.99
9780300137040,Rethinking Recarving,"Edited by Cary Y. Liu, contributions by Qianshen Bai, Miranda Brown, Susan N. Erickson, Eileen Hsiang-ling Hsu, Hsing I-tien, Cary Y. Liu, Michael Loewe, Michael Nylan, Klaas Ruitenbeek, Lydia Thompson, Lillian Lan-ying Tseng, Zheng Yan, Jiang Yingju, author Miranda Brown, contributions by Michael Loewe, author Michael Nylan, contributions by Michael Nylan, author Hsing I-tien, contributions by Klaas Ruitenbeek, author Eileen Hsiang-ling Hsu, contributions by Lydia Thompson, author Lillian Lan-ying Tseng, contributions by Lillian Lan-ying Tseng, author Qianshen Bai, contributions by Zheng Yan, Jiang Yingju",Paperback,110.00,125.00
9780300122121,Pop Art,"Preface by John Wilmerding, introduction by Hal Foster, contributions by Johanna Burton, Kevin Hatch, Suzanne Hudson, Alex Kitnick, Julia E. Robinson, Diana K. Tuite, Diana K. Tuite",Hardback,54.99,64.99
9780300107975,Recarving China’s Past,"Edited by Cary Y. Liu, Anthony Barbieri-Low, Michael Nylan, author Michael Loewe, contributions by Anthony Barbieri-Low, Susan L. Beningson, Virginia Bower, Albert Dien, Susan N. Erickson, Ingrid Furniss, Eileen Hsiang-ling Hsu, Annette L. Juliano, Hiromi Kinoshita, Guolong Lai, Cary Y. Liu, David T. Liu, Sheri A. Lullo, Filippo Marsili, Michael Nylan, Elinor Pearlstein, Klaas Ruitenbeek, David A. Sensabaugh, Nancy Steinhardt, Lydia Thompson, Haicheng Wang, Nancy Steinhardt, Lydia Thompson, Haicheng Wang",Hardback,135.00,160.00
