ISBN,Title,Author,Format,RRP AUD,RRP NZD
9783897906730,The Degas Plasters,Gregory Hedberg,Hardback,195.00,225.00
9783897906938,S.A.L.I.R. - Studio Ars et Labor Industrie Riunite,Marc Heiremans,Hardback,245.00,280.00
9783897907102,Daniel Kruger,"Barbara Schmidt, Olga Zobel Biro",Paperback,94.99,109.99
9783897907133,Sigurd Bronger,Edited by Die Neue Sammlung - The Design Museum,Hardback,94.99,109.99
9783897906990,Gerti Machacek,"Beatrix Kramlovsky, Lydia Mischkulnig, Elisabeth von Samsonow",Hardback,125.00,145.00
9783897907119,Seeing with Another Eye,David Whiting,Hardback,95.00,110.00
9783897907126,Peter Bauhuis,"Markus Rigert, Martin Schmidt, Niels Skat Tiedje",Hardback,110.00,125.00
9783897906976,Julius Bissier und Richard Bampi,Maria Schüly,Paperback,72.99,84.99
9783897907034,Danner Prize 2023,Edited by Benno und Therese Danner'sche Kunstgewerbestiftung,Hardback,115.00,130.00
9783897907003,Gone Astray / Auf Abwegen,"Ellen Maurer Zilioli, Cornelie Holzach",Hardback,79.99,89.99
9783897906921,Dead Souls,"Damian Skinner, Keith Lewis",Paperback,67.99,76.99
9783897906839,Stahlrohrrevolution!,"Edited by Torsten Bröhan, Christoph Janik, Susanne Engelhard, Broehan Design Foundation",Hardback,150.00,170.00
9783897906914,James Wilson Morrice,Sandra Paikowsky,Hardback,115.00,130.00
9783897906792,Morgan -The Collector,"Edited by Vanessa Sigalas, Jennifer Tonkovich",Hardback,84.99,99.99
9783897906907,William Underhill,Edited by Wayne Higby,Hardback,84.99,99.99
9783897906617,Bossard Luzern 1868-1997,"Edited by Christian Hoerack, Hanspeter Lanz",Hardback,175.00,205.00
9783897906952,"Jakob Bengel, Oberstein","Artist Jakob Bengel-Stiftung, edited by Wilhelm Lindemann",Hardback,67.99,76.99
9783897907027,Color in Knitting,"Jörg Hartmann, Anna Gitelson-Kahn",Hardback,115.00,130.00
9783897906945,Tunnel - Johannes Nagel,"Glenn Adamson, Esther Niebel, John White",Hardback,115.00,130.00
9783897906822,Die Autonomen Figürlichen Plastiken Johann Joachim Kaendlers und seiner Werkstatt zwischen 1731 und 1748,Sarah-Katharina Andres-Acevedo,Hardback,276.00,320.00
9783897906235,Therese Hilbert RED,Edited by Die Neue Sammlung - The Design Museum,Hardback,115.00,130.00
9783897906884,Paula Straus,Edited by Monika Sanger,Hardback,115.00,130.00
9783897906891,Aus der Flache in den Raum,Edited by Stadt Besigheim,Hardback,79.99,89.99
9783897906655,The Art & Times of Daniel Jocz,"Edited by Sarah Davis, contributions by Jeannine Falino, Wendy Steiner, Patricia Harris, David Lyon, Sarah Davis, foreword by Susan Grant Lewin",Hardback,94.99,110.00
9783897906761,In Trockenen Tüchern,"Edited by Anahita Mittertrainer, contributions by Hulya Bilgi, Beate Kranzle, Anahita Nasrin Mittertrainer, Ulla Ther, Uta Werlich",Hardback,94.99,110.00
9783897906419,All Walks of Life,"Edited by Vanessa Sigalas, Meredith Chilton, photographs by Melissa Shimmerman",Hardback,175.00,200.00
9783897906853,The Glove,"Edited by Inez Florschutz, in cooperation with Leonie Wiegand",Hardback,115.00,130.00
9783897906709,Die Mysterien der Zeichen,"Edited by Matthias Dall'Asta, Cornelie Holzach",Hardback,125.00,145.00
9783897906723,Tin-Glaze and Image Culture,"Edited by Timothy Wilson, Rainald Franz, Lilli Hollein",Hardback,150.00,170.00
9783897906778,Joyce J. Scott,Edited by Mobilia Gallery,Paperback,89.99,105.00
9783897906815,Deep-Seated,"Edited by Olaf Thormann, Thomas Rudi",Paperback,125.00,145.00
9783897906846,Kari Steihaug,Edited by Nina M. Schjonsby,Paperback,115.00,130.00
9783897906860,Silver Triennial International,"Edited by Christianne Weber-Stoeber, Gesellschaft fur Goldschmiedekunst e.V.",Hardback,89.99,105.00
9783897906686,The Story of the Tekkieh Moaven,"Edited by Hadi Seif, translated by Hamid Kooros",Hardback,79.99,89.99
9783897906754,Mandala - In Search of Enlightenment,Peter van Ham,Hardback,130.00,150.00
9783897906662,Esther Brinkmann,"Ward Schrijver, Philippe Solms, Fabienne X. Sturm, Elizabeth Fischer",Hardback,115.00,130.00
9783897906679,Hans Wewerka Outdoors - Draussen,"Edited by Kreisverwaltung des Westerwaldkreises, Nele van Wieringen, Wewerka Archiv, Norbert Pohlmann, Katharina Uhl",Hardback,115.00,130.00
9783897904903,Chunghi Choo and Her Students,Edited by Jane C. Milosch,Hardback,150.00,170.00
9783897906518,The Man with the Butterfly Tie,Edited by Anna Haughton,Hardback,115.00,130.00
9783897906594,Mind of Their Own*,"Edited by Ursula Guttmann, Susanne Hammer, Gabriele Kutschera",Paperback,89.99,105.00
9783897906648,Kai Kristiansen,Sisse Bro,Paperback,110.00,125.00
9783897906693,The Scene and the Unseen,Edited by Iris Maria vom Hof,Paperback,115.00,130.00
9783897906716,Gerd Rothmann,Gerd Rothmann,Paperback,89.99,105.00
9783897906549,Gyöngy Laky: Screwing with Order,"Edited by Tom Grotta, Rhonda Brown",Hardback,150.00,170.00
9783897905931,Thorvald Hellesen 1888-1937,"Edited by Dag Blakkisrud, Matthew Drutt, Hilde Mørch",Hardback,79.99,89.99
9783897906488,Taming the Beast,"Jeannine Falino, edited by Martha J. Fleischman",Hardback,67.99,77.99
9783897906181,Die Reise zum verborgenen Feuer,Edited by Gun-Dagmar Helke,Hardback,57.99,69.99
9783897906532,Arts and Crafts is Cactus,"Edited by Sabine Runde, Matthias Wagner",Hardback,79.99,89.99
9783897906556,TSATSAS,"Edited by Inez Florschutz, German Leather Museum",Hardback,79.99,89.99
9783897906600,LithoMania,"Edited by Claudia Banz, Ute Eitzenhöfer",Hardback,67.99,77.99
9783897906570,Martin Bruno Schmid,Edited by Hubert Schwarz,Hardback,79.99,89.99
9783897906365,Unearthed,Pedro Moura Carvalho,Hardback,130.00,150.00
9783897906310,Small China,Koos De Jong,Hardback,64.99,74.99
9783897906327,Manfred Bischoff,Edited by Rike Bartels,Hardback,110.00,125.00
9783897906266,"Gems, Colours & Wild Stories","Constantin Wild, Nina Hald",Hardback,240.00,280.00
9783897906303,Jakob Berg,"Edited by Pernille Anker Kristensen, Dorte Østergard Jakobson",Hardback,69.99,79.99
9783897906334,Wolfgang Rahs,"Astrid Becksteiner-Rasche, Günter Eichberger, Heike Endter, Günther Holler-Schuster",Hardback,84.99,99.99
9783897906396,Ernst Gamperl,"Ulrike Spengler, foreword by Achim Heine",Hardback,84.99,99.99
9783897906259,Ring Redux,"Ursula Ilse-Neuman, created by Savannah College of Art and Design",Hardback,89.99,105.00
9783897906389,Heidi Kippenberg,Arnoldsche,Paperback,69.99,79.99
9783897906464,Franz Josef Altenburg: Clay and Form,Franz Josef Altenburg,Paperback,89.99,105.00
9783897906075,Deganit Stern Schocken: How Many is One,Liesbeth den Besten et al,Hardback,67.99,79.99
9783897905986,Tadema Gallery London,"Beatriz Chadour-Sampson, Sonya Newell-Smith",Hardback,115.00,135.00
9783897906006,Courtly Companions,"Gun-Dagmar Helke, Hela Schandelmai",Hardback,108.00,130.00
9783897906242,Thomas Putze Performances 2000-2020,Arnoldsche,Paperback,69.99,79.99
9783897906198,The Jewellery Box,Jorunn Veiteberg,Hardback,115.00,130.00
9783897906150,Doris Bank,"Edited by Ute Kathrin Beck, contributions by Monika Fahn, Walter Lokau",Hardback,89.99,110.00
9783897905962,Olga de Amaral,Houston The Museum of Fine Arts,Hardback,72.99,89.99
9783897906129,The Real Thing — DEN ÆGTE VARE,Jorunn Veiteberg,Hardback,84.99,99.99
9783897906037,"Earth, Wind, Fire, Water","Edited by Randi Grov Berger, Tonje Kjellevold",Hardback,54.99,64.99
9783897905993,Danner Prize 2020,Arnoldsche,Hardback,74.99,89.99
9783897906211,Sheila Hicks,Arnoldsche,Hardback,84.99,99.99
9783897906228,ROCKstars,Arnoldsche,Hardback,49.99,59.99
9783897905849,A Passion for Porcelain,"Edited by Karine Tsoumis, Vanessa Sigalas",Hardback,69.99,84.99
9783897905863,Hidden Valuables,"Edited by Sarah-Katharina Andres-Acevedo, Alfredo Reyes, Röbbig Munich",Hardback,140.00,165.00
9783897906044,Reinhold Ziegler – Transgression,Heike Endtner,Hardback,74.99,89.99
9783897906143,Karl Fritsch: Ruby Gold,Edited by Galerie Zink,Hardback,64.99,79.99
9783897906099,Beyond the Pain,"Edited by Madeleine Frey, Galerie Stadt Sindelfingen",Hardback,89.99,110.00
9783897906082,Quiet Elegance,"Helen W. Drutt, Matthew Drutt, Bruce Pepich",Hardback,94.99,115.00
9783897905399,Thinking Jewellery Two,"Edited by Wilhelm Lindemann, Theo Smeets",Hardback,30.00,34.99
9783897906105,Bente Sætrang,Edited by Nina M. Schjønsby,Paperback,74.99,89.99
9783897905979,In Flux,"Susan Cummins, Damian Skinner, Cinci Strauss",Hardback,120.75,160.85
9783897905900,Insights into 19 Ateliers,Frank Motz,Hardback,54.99,64.99
9783897906051,Young-Jae Lee,"Gisela Jahn, Nadine Engel, Museum Folkwang Essen",Hardback,54.99,64.99
9783897906013,Die Sprache der Dinge,Marlene Jochem,Hardback,74.99,89.99
9783897906112,Gesamtkunstwerke,"Edited by Hendrik Bohle, Jan Dimog",Paperback,84.99,99.99
9783897906174,Max Schanz,"Max Schanz, Sabine Rommel, Mathias Zahn",Hardback,125.00,150.00
9783897905948,Thorvald Hellesen,"Dag Blakkisrud, Matthew Drutt, Hilde Mørch",Hardback,94.99,114.99
9783897906020,Jewelry Stories,"Edited by Barbara Paris Gifford, Museum of Arts and Design, New York",Hardback,158.49,211.11
9783897905672,Buddhist Ritual Art of Tibet,Michael Henss,Hardback,150.00,180.00
9783897906068,A Sameness Between Us,Martin Brauen,Hardback,94.99,115.00
9783897905634,Gunnar S. Gundersen,Jan Kokkin,Hardback,125.00,150.00
9783897905856,Jewelry,Petra Holscher,Hardback,115.00,140.00
9783897905924,Hunt,"Kadri Mälk, Liesbeth den Besten, Tanel Veenre",Hardback,89.99,110.00
9783897905917,Tikimania,"Edited by Hilke Thode-Arora, Museum Fünf Kontinente",Hardback,74.99,89.99
9783897905412,Handmade in Germany,Edited by Pascal Johanssen,Hardback,76.00,89.99
9783897905641,Sam Kramer,Toni Greenbaum,Hardback,54.99,64.99
9783897905887,AVEM: Arte Vetreria Muranese,Marc Heiremans,Hardback,175.00,200.00
9783897905870,Enric Mestre,Edited by Michael Francken,Hardback,64.99,79.99
9783897905832,Gestalt und Hinterhalt,"Kai Buchholz, Justus Theinert",Hardback,49.99,59.99
9783897905467,Mutant,"Mr Narcissus Quagliata, introduction by Maricruz Patino",Other book format,54.99,64.99
9783897905726,Claus Bury,Volker Fischer,Hardback,115.00,140.00
9783897905825,Nordic Design,"Edited by Tobias Hoffmann, Bröhan Museum Berlin",Hardback,94.99,114.99
9783897905801,Documents on Contemporary Crafts 1-5,"Edited by Andre Gali, Hege Henriksen, author Norwegian Crafts",Paperback,130.00,160.00
9783897905771,Jiro Kamata,"Makiko Akiyama, Levi Higgs, Otto Künzli, Kellie Riggs, Sool Park, Yaman Shao",Hardback,74.99,89.99
9783897905788,14. Westerwald Prize 2019,Nele van Wieringen for the Westerwaldkreis,Hardback,59.99,69.99
9783897905764,Margit Hart,"Carl Aigner, Mirella Cisotto Nalon, Nina Schedlmayer, Jonathan Wahl",Paperback,54.99,64.99
9783897905733,Red Hood. Blue Beard,"Edited by Sabine Schimma, Peter Stohler",Hardback,56.00,64.99
9783897905757,Gitagovinda,"Edited by Caroline Widmer, Museum Rietberg",Hardback,69.99,84.99
9783897905665,Silver Triennial International,Edited by Christianne Weber-Stober,Hardback,54.99,64.99
9783897905658,Contemporary Jewellery in Portugal,Cristina Filipe,Hardback,74.99,89.99
9783897905795,Jewellery in Context,"Marjan Unger, foreword by Theo Smeets",Paperback,29.99,34.99
9783897905047,Materiality,Edited by Wayne Higby,Hardback,89.99,110.00
9783897905160,Rings of the 20th and 21st Centuries,Beatriz Chadour-Sampson,Hardback,135.00,160.00
9783897905603,The King's Peas,Meredith Chilton,Hardback,54.99,64.99
9783897905627,TONundTON,"Contributions by Jurg Fischer, Yvonne Hoefliger, Regula Huber, Gabrielle Obrist, Beat Soller, Nicolas Stampfli Faoro, Alfred Zimmerlin",Hardback,54.99,64.99
9783897905689,The Grotta Home by Richard Meier,"Edited by Tom Grotta, contributions by Glenn Adamson, Matthew Drutt, Sheila Hicks, Joseph Giovannini, Louis Grotta, Jack Lenor Larsen, John McQueen, Richard Meier, Wendy Ramshaw",Hardback,99.99,119.99
9783897905818,Step By Step,Edited by Inez Florschutz,Paperback,56.00,64.99
9783897905696,Otto Prutscher,"Christoph Thun-Hohenstein, Rainald Franz",Paperback,87.99,109.99
9783897905559,Gabi Veit,"Gabi Veit, Karin Dalle Torre, Maria Rosa Franzin, Nichka Marobin, Pravu Mazumdar, Schnuppe von Gwinner",Paperback,87.99,110.99
9783897905528,Pål Vigeland,"Gunnar Danboldt, Jorunn Veiteberg",Hardback,87.99,110.99
9783897905702,James Tower,Edited by Timothy Wilcox,Hardback,59.99,69.99
9783897905535,Bauhaus Saxony,Olaf Thormann for the GRASSI Museum,Hardback,94.99,114.99
9783897905542,"Gene Koss, Sculpture","Tina Oldknow, Mary Koss, Erik Neil, Andrew Page, Arthur Roger, James Yood",Hardback,69.99,84.99
9783897905566,Sverre Bjertnæs,"Edited by Joakim Borda-Pedreira, Knut Ljøgodt",Hardback,94.99,114.99
9783897905580,Oskar Schlemmer,"Edited by Stiftung Schloss Friedenstein, Gotha",Hardback,49.99,59.99
9783897905474,Canada and Impressionism,Edited by National Gallery of Canada,Hardback,143.40,191.00
9783897905443,Franz Bette,"Edited by Sabine Runde, Yaman Shao",Paperback,59.99,69.99
9783897905498,David Huycke,Edited by Piet Salens,Hardback,74.99,89.99
9783897905597,#material4.0,"Contributions by Madeleine Frey, edited by Galerie Stadt Sindelfingen, contributions by Manfred Mohr, Frieder Nake, Peter Weibel",Paperback,56.00,64.99
9783897905573,Amphora,Marc Heiremans,Hardback,96.00,114.99
9783897905245,Annamaria Zanella,Jorunn Veiteberg,Hardback,75.00,89.99
9783897905238,Gitte Jungersen,"Jorunn Veiteberg, Lars Dybdahl",Paperback,69.99,84.99
9783897905313,Aslaug M. Juliussen,"Edited by Charis Gullickson, Nordnorsk Kunstmuseum",Hardback,69.99,84.99
9783897905320,Gisbert Stach,"Monika Fahn, Pravu Mazumdar, Corinna Rösner, Bernhart Schwenk",Hardback,54.99,64.99
9783897905450,Lukas Salzmann,Rudolf Velhagen,Hardback,76.99,89.99
9783897905061,Fratelli Toso Murano,"Marc Heiremans, Caterina Toso",Hardback,195.00,235.00
9783897905405,Junger Kunstkreis Fulda,Edited by Carlo Burschel,Hardback,99.99,119.99
9783897905375,Annelies Štrba Madonna,"Contributions by Simon Baur, Ilma Rakusa",Hardback,70.00,84.99
9783897905351,Encountering – Retracing – Mapping,"Edited by M Flitsch, M Pworoznik, M Wernsdörfer, Ethnographic Museum at the University of Zurich",Hardback,79.99,89.99
9783897905283,Netsuke in Comparison,Florian Langegger,Hardback,99.99,119.99
9783897905436,Vessel/Sculpture 3,Olaf Thormann,Hardback,116.00,291.53
9783897905269,Simply Danish,Jörg Schwandt,Hardback,87.99,109.99
9783897905306,300 Years of the Vienna Porcelain Manufactory,"Edited by Christoph Thun-Hohenstein, Rainald Franz",Hardback,95.99,114.99
9783897905337,Historische Spitzen,"Edited by Textilmuseum St. Gallen, Iklé Frischknecht Stiftung",Hardback,116.00,291.53
9783897905153,Lucio Bubacco,"Andrew Page, photographer Norbert Heyl, author Klaus Weschenfelder, Steffen John",Hardback,89.99,110.00
9783897905177,Gerhard Munthe,Jan Kokkin,Hardback,95.99,114.99
9783897900271,Japan in Early Photographs,"Edited by Grégoire Mayor, Akiyoshi Tani",Hardback,115.00,139.99
9783897905290,Mia Maljojoki,Monica Gaspar,Hardback,69.99,84.99
9783897905184,Royal Rubies,Nina Hald,Hardback,74.99,89.99
9783897905207,Ceramic Horizons,Marlene Jochem,Hardback,94.99,114.99
9783897905276,Impulses,Edited by Gold Silversmith's Trust Schwabisch Gmund,Hardback,69.99,84.99
9783897905368,Gabriele Kutschera,"Carl Aigner, Monika Fahn, Verena Formanek, Karl Bollmann, Hans-Peter Wipplinger",Hardback,69.99,84.99
9783897905214,Material Perceptions,"Edited by Andre Gali, Knut Astrup Bull, Mr Norwegian Crafts",Paperback,29.99,34.99
9783897905191,Jablonec '68,"Edited by Angelika Nollert, The Design Museum .",Hardback,79.99,94.99
9783897905221,Johannes Nagel,"Jorg Johnen, Marcel Rene Marburger",Paperback,54.99,64.99
9783897905078,Dreher Carvings,"Wilhelm Lindemann, Oleg Gerdt, Will Larson, et al",Hardback,99.99,119.99
9783897905122,Jewelry of Ideas,"Foreword by Caroline Baumann, preface by Susan Grant Lewin, author Ursula Ilse-Neuman, edited by Cooper Hewitt, Smithsonian Design Museum",Hardback,54.99,64.99
9783897905146,Corina Staubli,Nana Pernod,Hardback,135.00,162.00
9783897905092,Ebbe Weiss-Weingart,"Christoph Engel, Sabine Runde, Peter Schmitt, Christianne Weber-Stober",Hardback,89.99,110.00
9783897905085,Caroline Broadhead,"Liesbeth den Besten, Jorunn Veiteberg",Hardback,55.99,64.99
9783897905016,Artisans of Israel,Lynn Holstein,Hardback,74.99,89.99
9783897905054,Shozo Michikawa,"Clare Pollard, Nora von Achenbach",Hardback,56.99,67.00
9783897904996,Ruudt Peters,"Luiza deCamargo, Aaron Decker, Marina Elenskaya",Hardback,89.99,110.00
9783897904989,Contemporary Jewellery in Context,Edited by Peter Deckers,Hardback,59.99,69.99
9783897904941,Joaquim Capdevila,Pilar Velez,Hardback,94.99,114.99
9783897904972,Liv Blåvarp,"Anne Britt Ylvisaker, Cecilie Skeide",Hardback,69.99,84.99
9783897905108,"Embossing, Punching and Guilloché Engraving","Edited by Andreas Gut, Frida Dörfer, Pforzheim University",Paperback,54.99,64.99
9783897905115,Embroidery and Lace,Angela Völker,Hardback,69.99,84.99
9783897904828,On Camp Ceramics and Other Diversions,"Edited by Mr Berthold Reiß, Ms Gert Staal, Mr Ernst van der Wal",Hardback,89.99,110.00
9783897904866,Sonja Duò-Meyer Ceramics,"Edited by Ms Gabi Dewald, Mr Larry Weinberg",Hardback,79.99,94.99
9783897905023,Beate Kuhn,"Edited by Angelika Nollert, author The Design Museum .",Hardback,96.99,114.99
9783897905139,Madame Tricot,Dominique Kaehler Schweizer,Hardback,56.99,67.00
9783897904873,David Bielander,"Contributions by Florian Hufnagl, Marjan Unger, Jorunn Veiteberg",Hardback,69.99,84.99
9783897904934,On Collecting,Edited by Andre Gali,Paperback,29.99,34.99
9783897904958,Doris Betz,"Edited by Iris von der Tann, contributions by Monika Fahn, Pravu Mazumdar, Ira Diana Mazzoni, Olga Zobel",Paperback,54.99,64.99
9783897904880,Tone Vigeland,Edited by Angelika Nollert,Hardback,74.99,89.99
9783897904927,Auto Didaktika,"Mr Alexis Malefakis, Mr Rito Togni, Mr Thomas Laely",Hardback,69.99,84.99
9783897905009,Devotion,"Thomas Kaiser, Martina Wernsdorfer, Leedom Lefferts",Hardback,74.99,89.99
9783897904712,Linda Macneil,"Edited by Terry Neff, author Davira S. Taragin, Ursula Ilse-Neuman",Hardback,49.99,59.99
9783897904811,HELGA ZAHN,"Edited by Die Neue Sammlung, Stadt Schwarzenbach",Hardback,94.99,104.99
9783897904859,TESTAMENT,Kadri Mälk,Hardback,120.00,144.00
9783897904743,Silver Triennial International,Christianne Weber-Stober,Hardback,49.99,59.99
9783897904774,Wolfgang Gafgen ,"Nils Buttner, Clemens Ottnad",Hardback,150.94,201.06
9783897903920,Degas' Little Dancer Aged Fourteen,Dr. Gregory Hedberg,Hardback,140.00,168.00
9783897904804,Princesses and Saints,"Justyna Koeke, photographs by David Spaeth",Paperback,49.99,59.99
9783897904781,Boris Velikovsky (1878-1937),"Elena Ovsyannikova, Nikolai Vassiliev",Hardback,79.99,94.99
9783897904705,Barbara Cartlidge and Electrum Gallery,"Beatriz Chadour-Sampson, Janice Hosegood",Hardback,132.08,175.92
9783897904651,Gemstone / Art,Edited by Wilhelm Lindemann,Hardback,89.99,110.00
9783897904729,Heavenly,Fritz Falk,Paperback,49.99,59.99
9783897904699,Evert Nijland,Ward Schrijver,Hardback,59.99,69.99
9783897904637,Open Space - Mind Maps,Edited by Ellen Maurer Zilioli,Hardback,50.00,59.99
9783897904507,Tapio Wirkkala,Jack Dawson et al.,Hardback,95.00,114.99
9783897904606,Ekstrom Extreme,Edited by Denise Hagstromer,Hardback,59.99,69.99
9783897904668,Untitled. Thomas Gentille. American Jeweler.,"Edited by Die Neue Sammlung, Angelika Nollert, The Design Museum ., The Design Museum .",Hardback,70.00,83.99
9783897904620,Mari Ishikawa,"Edited by Monika Fahn, Otto Kunzli, Jorunn Veiteberg",Hardback,59.99,69.99
9783897904446,Inro,"Edited by Uta Werlich, Linden-Museum Stuttgart",Hardback,180.00,216.00
9783897904675,Bard Breivik - Sculpture,Edited by Jorunn Veiteberg,Paperback,170.00,204.00
9783897904644,Bard Breivik - Sculpture,Edited by Jorunn Veiteberg,Hardback,250.00,300.00
9783897904590,Leidenschaft fur Keramik,Edited by Anne-Claire Schumacher,Hardback,60.00,69.99
9783897904583,Ausgezeichnet! ,Edited by Ines Bruhn,Hardback,70.00,83.99
9783897904422,From Invention to Perfection,"Edited by Sarah-Katharina Andres-Acevedo, Hans Ottomeyer",Hardback,140.00,168.00
9783897904378,Hanne Borchgrevink,"Erlend Hammer, Mr Per Petterson, Cecilie Skeide",Hardback,69.99,84.99
9783897904453,CENTRAL ASIAN TEXTILE ART,Edited by Elena Tsareva,Hardback,110.00,129.99
9783897904477,Adrian Schiess - Bernhard Schobinger - Annelies Strba,"Edited by Matthias Haldemann, Kunsthaus Zug",Paperback,79.99,94.99
9783897904545,VETRERIA AURELIANO TOSO,Edited by Marc Heiremans,Hardback,180.00,216.00
9783897904408,Annette Lucks,"Edited by Reiner Meyer, Ellen Maurer Zilioli",Hardback,70.00,83.99
9783897904538,TSHA-TSHA,"Edited by Fondation CL Tibet, Wendelgard Gerner",Hardback,90.00,110.99
9783897904439,Schmuckmuseum Pforzheim,Edited by Cornelie Holzach,Hardback,26.00,32.99
9783897904552,Impressionism in Canada,"A. K. Prakash, foreword by Guy Wildenstein, introduction by William H. Gerdts",Hardback,160.00,190.00
9783897904460,Yasuhisa Kohyama,"Susan Jefferies, ' et al.",Hardback,50.00,59.99
9783897904569,Insights  / Outlooks,Edited by Eva Maria Hoyer,Hardback,70.00,83.99
9783897904316,Thomas Bohle,"Rudolf Sagmeister, Frank Nievergelt",Hardback,69.99,83.99
9783897904330,Horst Kerstan,Edited by Maria Schuly,Hardback,69.99,83.99
9783897904323,Golden Pots,Marlene Jochem,Hardback,59.99,69.99
9783897904385,Anton Cepka,Edited by Die Neue Sammlung,Hardback,89.99,110.99
9783897904293,Crafting Exhibitions,"Edited by Andre Gali, contributions by Glenn Adamson, Maria Lind, Marianne Zamecznik, Anne Britt Ylvisaker",Paperback,26.99,32.99
9783897904286,Jewellery 1970 - 2015,"Edited by Elisabeth Schmuttermeier, Christoph Thun-Hohenstein",Hardback,49.99,59.99
9783897904361,Handful - Kaeulatuses,Tanel Veenre,Hardback,69.99,83.99
9783897904255,Horizon,"Edited by Knut Astrup Bull, Paul Scott",Hardback,69.99,84.99
9783897904217,Felieke van der Leest,"Jorunn Veiteberg, Ward Schrijver",Paperback,49.99,59.99
9783897904262,Blazes,"Martina Wernsdorfer, Tomoe Irene Maria Steineck, Raji C. Steineck",Hardback,69.99,84.99
9783897904231,Zulu Beer Vessels,Frank Jolles,Paperback,90.00,110.99
9783897904194,Naga Textiles,Marion Wettstein,Hardback,99.99,119.99
9783897904279,Impressionism in Canada,"A. K. Prakash, foreword by Guy Wildenstein, introduction by William H. Gerdts",Hardback,140.00,168.00
9783897904163,Ann Wolff,"Eva-Maria Fahrner-Tutsek, contributions by Mark Gisbourne, foreword by Klaus Weschenfelder",Hardback,49.99,59.99
9783897904170,Winfried Krueger,"Edited by Galerie Marzee, contributions by Cornelie Holzach",Paperback,69.99,84.99
9783897904118,Daniel Kruger,"Contributions by Jorunn Veiteberg, Monika Brugger, Daniel Kruger",Hardback,90.00,110.99
9783897903937,Scionic 2,"Axel Thallemer, Martin Danzer",Paperback,69.99,84.99
9783897903869,Italienische Majolika Aus Goethes Besitz,Johanna Lessmann,Hardback,89.99,110.00
9783897904125,Imagining the Nagas,Alban von Stockhausen,Hardback,99.00,119.99
9783897904026,Bernhard Schobinger,Glenn Adamson,Hardback,69.99,84.99
9783897904040,Iris Bodemer,Marjan Unger,Hardback,89.99,110.00
9783897903708,Ransve,Lars Eisenlöffel,Hardback,180.00,216.00
9783897903944,Paul Evans,Edited by Constance Kimmerle,Hardback,69.99,84.99
9783897904095,M.T. Wetzlar,Florian Dering,Hardback,69.99,84.99
9783897904057,Cosmic Debris,"Halvor Nordy, Andre Gali",Hardback,39.99,47.99
9783897904064,Ute Eitzenhofer,"Cornelie Holzach, Wilhelm Lindemann, Marjan Unger",Hardback,49.99,59.99
9783897904101,Lilo Rasch-Naegele,Edited by Bodo Rasch,Hardback,69.99,84.99
9783897903784,Narcissus Quagliata,"Rosa Barovier, William Warmus, Maricruz Patino, ' et al.",Hardback,150.00,180.00
9783897903913,Vessel | Sculpture 2,Olaf Thormann,Hardback,89.99,110.00
9783897903777,Torbjorn Kvasbo,"Jorunn Veiteberg, Kerstin Wickman",Hardback,69.99,84.99
9783897904002,"Tecumseh, Keokuk, Black Hawk","Iris Edenheiser, Astrid Nielsen",Hardback,59.99,69.99
9783897903968,Jewellery in Israel,Iris Fishof,Hardback,69.99,84.99
9783897904019,Heinz and Ingrid Siery,"Dierk Engelken, Uwe Friedl, Dirk Kadoziora",Hardback,69.99,84.99
9783897903975,Die Aelteste Volkstedter Porzellan,Christoph Fritzsche,Hardback,111.18,145.37
9783897903951,Fashion Illustration,Edited by Willemina Hoenderken,Hardback,69.99,84.99
9783897903890,Ming! Porcelain for a Globalised Trade,Eva Ströber,Hardback,99.00,119.99
9783897903906,Dysthe Design,Edited by Widar Halen,Hardback,84.00,99.99
9783897903845,Infinite Place,Edited by Peter Held,Hardback,89.99,110.00
9783897903838,Otto Kunzli - The Book,"Edited by Florian Hufnagl, Die Neue Sammlung",Hardback,120.00,144.00
9783897903791,Aftermath of Art Jewellery,"Andre Gali, Petra Holsche, Hege Henriksen",Hardback,39.99,47.99
9783897903814,Design Forward,Hartmut Esslinger,Paperback,59.99,69.99
