ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781435171954,"Narrative of the Life of Frederick Douglass, an American Slave (Barnes & Noble Collectible Classics: Pocket Edition) ",Frederick Douglass,Leather / fine binding,22.99,27.99
9781435170452,A Christmas Carol and Other Christmas Tales: (Barnes & Noble Collectible Editions: Omnibus Edition),"Charles Dickens, Various",Leather / fine binding,49.99,57.99
9781435171374,The Raven and Other Poems (Barnes & Noble Collectible Classics: Pocket Edition),Edgar Allan Poe,Leather / fine binding,22.99,27.99
9781435171367,Emma (Barnes & Noble Collectible Classics: Flexi Edition),Jane Austen,Leather / fine binding,24.95,29.99
9781435170513,Great Gatsby and Other Classic Works,F. Scott Fitzgerald,Hardback,39.99,44.99
9781435169876,War and Peace ,Leo Tolstoy,Leather / fine binding,49.99,57.99
9781435167940,The Iliad and The Odyssey,"Homer, introduction by Michael Dirda, translated by Samuel Butler",Leather / fine binding,62.99,57.99
9781435169418,Classic Supernatural Stories,Various Authors,Leather / fine binding,49.99,57.99
9781435169579,Middlemarch,George Eliot,Leather / fine binding,49.99,57.99
9781435169432,The Wonderful Wizard of Oz / The Marvelous Land of Oz,L. Frank Baum,Leather / fine binding,49.99,57.99
9781435169593,Sherlock Holmes: Classic Stories,Arthur Conan Doyle,Leather / fine binding,24.95,29.99
9781435168657,The Awakening and Other Stories (Barnes & Noble Collectible Classics: Flexi Edition),Kate Chopin,Leather / fine binding,24.95,29.99
9781435168480,Heart of Darkness and Other Stories,Joseph Conrad,Other book format,24.95,29.99
9781435168503,A Tale of Two Cities,Charles Dickens,Leather / fine binding,24.95,29.99
9781435169487,Sense and Sensibility (Barnes & Noble Collectible Classics: Flexi Edition),Jane Austen,Leather / fine binding,24.95,29.99
9781435169463,Persuasion (Barnes & Noble Collectible Classics: Flexi Edition),Jane Austen,Leather / fine binding,24.95,29.99
9781435167391,The Prophet (Barnes & Noble Collectible Classics: Pocket Edition),Kahlil Gibran,Leather / fine binding,32.99,37.99
9781435167902,The Complete Sherlock Holmes (Barnes & Noble Collectible Classics: Omnibus Edition),Sir Arthur Conan Doyle,Leather / fine binding,49.99,57.99
9781435169333,Pocket Book of Romantic Poetry,Various Authors,Leather / fine binding,22.99,27.99
9781435154520,The Nutcracker,Alexandre Dumas,Leather / fine binding,22.99,27.99
9781435166240,Alice's Adventures in Wonderland & Other Stories (Barnes & Noble Collectible Classics: Omnibus Edition),Lewis Carroll,Hardback,49.99,57.99
9781435167414,F. Scott Fitzgerald (Barnes & Noble Collectible Classics: Omnibus Edition),F. Scott Fitzgerald,Leather / fine binding,49.99,57.99
9781435167131,The Phantom of the Opera and Other Gothic Tales,Various Authors ..,Leather / fine binding,49.99,57.99
9781435167292,A Treasury of Best-Loved Fairy Tales,Various Authors,Leather / fine binding,49.99,57.99
9781435166141,Aladdin and the Arabian Nights (Barnes & Noble Collectible Classics: Children’s Edition),Barnes & Noble,Leather / fine binding,29.99,34.99
9781435167193,Great Expectations,Charles Dickens,Leather / fine binding,24.95,29.99
9781435166189,Edgar Allan Poe: Classic Stories,Edgar Allan Poe,Leather / fine binding,24.95,29.99
9781435167179,Little Women and Other Novels (Barnes & Noble Collectible Classics: Omnibus Edition),Louisa May Alcott,Leather / fine binding,49.99,57.99
9781435167919,Gray's Anatomy (Barnes & Noble Collectible Classics: Omnibus Edition),"Henry Gray, drawings by H. V. Carter",Hardback,49.99,57.99
9781435167957,"Inventions, Researches and Writings of Nikola Tesla (Barnes & Noble Collectible Classics: Omnibus Edition)","Nikola Tesla, edited by Thomas Commerford Martin",Leather / fine binding,49.99,57.99
9781435167933,Holy Bible (Barnes & Noble Collectible Classics: Omnibus Edition),Illustrated by Gustave Dore,Leather / fine binding,49.99,
9781435167964,Jane Austen Seven Novels,Jane Austen,Leather / fine binding,49.99,57.99
9781435165014,A Treasury of Irish Literature (Barnes & Noble Collectible Classics: Omnibus Edition),Various Authors ..,Leather / fine binding,49.99,57.99
9781435144668,Heidi (Barnes & Noble Collectible Classics: Children’s Edition),Johanna Spyri,Hardback,29.99,34.99
9781435144736,A Journey to the Center of the Earth (Barnes & Noble Collectible Classics: Children’s Edition),Jules Verne,Hardback,29.99,34.99
9781435163812,The Prince (Barnes & Noble Collectible Classics: Pocket Edition),Niccolo Machiavelli,Leather / fine binding,22.99,27.99
9781435164987,Tales of Norse Mythology (Barnes & Noble Collectible Classics: Omnibus Edition),Helen A. Guerber,Leather / fine binding,49.99,57.99
9781435162174,The Blue Fairy Book (Barnes & Noble Collectible Classics: Children’s Edition),"Andrew Lang, illustrated by H. J. Ford, G.P.J. Hood",Hardback,29.99,34.99
9781435163829,Aesop's Fables (Barnes & Noble Collectible Classics: Children’s Edition),Aesop,Hardback,29.99,34.99
9781435163119,Poems of the Irish People (Barnes & Noble Collectible Classics: Pocket Edition),Various,Leather / fine binding,22.99,27.99
9781435163690,Les Miserables (Barnes & Noble Collectible Classics: Omnibus Edition),Victor Hugo,Leather / fine binding,49.99,57.99
9781435161276,Beauty and the Beast and Other Classic Fairy Tales (Barnes & Noble Collectible Classics: Omnibus Edition),Barnes & Noble,Leather / fine binding,49.99,57.99
9781435144743,The Merry Adventures of Robin Hood (Barnes & Noble Collectible Classics: Children’s Edition),Howard Pyle,Leather / fine binding,29.99,34.99
9781435156234,The Arabian Nights (Barnes & Noble Collectible Classics: Omnibus Edition),Translated by Sir Richard Francis Burton,Hardback,49.99,57.99
9781435163683,The Little Mermaid and Other Fairy Tales (Barnes & Noble Collectible Classics: Children’s Edition),"Hans Christian Andersen, illustrated by W. Heath Robinson",Leather / fine binding,29.99,34.99
9781435163102,The Odyssey,Homer,Leather / fine binding,24.95,29.99
9781435163096,The Strange Case of Dr. Jekyll and Mr. Hyde and Other Stories,Robert Louis Stevenson,Leather / fine binding,24.95,29.99
9781435162198,The Swiss Family Robinson (Barnes & Noble Collectible Classics: Children’s Edition),"Johann Wyss, illustrated by Thomas Heath Robinson",Leather / fine binding,29.99,34.99
9781435154339,Book of Psalms (Barnes & Noble Collectible Classics: Pocket Edition),,Hardback,22.99,27.99
9781435163669,The Adventures of Tom Sawyer,Mark Twain,Leather / fine binding,24.95,29.99
9781435163652,Jane Eyre,Charlotte Bronte,Leather / fine binding,24.95,29.99
9781435160644,Treasure Island (Barnes & Noble Collectible Classics: Children’s Edition),"Robert Louis Stevenson, illustrated by N.C. Wyeth",Leather / fine binding,14.99,16.99
9781435162563,Selected Poems of Emily Dickinson (Barnes & Noble Collectible Classics: Pocket Edition),Emily Dickinson,Leather / fine binding,22.99,27.99
9781435162068,The Divine Comedy (Barnes & Noble Collectible Classics: Omnibus Edition),"Dante Alighieri, illustrated by Gustave Dore, translated by Henry Wadsworth Longfellow",Leather / fine binding,49.99,57.99
9781435162112,The Story of King Arthur and His Knights (Barnes & Noble Collectible Classics: Children’s Edition),"Howard Pyle, illustrated by Scott McKowen, afterword by Arthur Pober",Hardback,29.99,34.99
9781435162150,Twenty Thousand Leagues Under the Sea (Barnes & Noble Collectible Classics: Children’s Edition),Jules Verne,Leather / fine binding,29.99,34.99
9781435162051,The Adventures of Sherlock Holmes (Barnes & Noble Collectible Classics: Children’s Edition),Arthur Conan Doyle,Leather / fine binding,29.99,34.99
9781435162556,Complete Cthulhu Mythos Tales (Barnes & Noble Collectible Classics: Omnibus Edition),H. P. Lovecraft,Leather / fine binding,49.99,57.99
9781435161368,A Treasury of Irish Fairy and Folk Tales (Barnes & Noble Collectible Classics: Omnibus Edition),,Leather / fine binding,49.99,57.99
9781435159648,The Adventures of Huckleberry Finn,Mark Twain,Leather / fine binding,24.95,29.99
9781435159655,The Scarlet Letter,Nathaniel Hawthorne,Leather / fine binding,24.95,29.99
9781435159662,Wuthering Heights,Emily Bronte,Leather / fine binding,24.95,29.99
9781435159587,The Picture of Dorian Gray,Oscar Wilde,Leather / fine binding,24.95,29.99
9781435159549,Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll,Leather / fine binding,24.95,29.99
9781435159570,Dracula,Bram Stoker,Leather / fine binding,24.95,29.99
9781435159624,Frankenstein,Mary Shelley,Leather / fine binding,24.95,29.99
9781435159631,Pride and Prejudice,Jane Austen,Leather / fine binding,24.95,29.99
9781435154476,Complete Works of William Shakespeare (Barnes & Noble Collectible Classics: Omnibus Edition),William Shakespeare,Hardback,49.99,57.99
9781435154469,The Complete Tales and Poems of Edgar Allan Poe (Barnes & Noble Collectible Classics: Omnibus Edition),"Edgar Allan Poe, introduction by Dawn B. Sova",Leather / fine binding,49.99,57.99
9781435160699,Snow Queen and Other Winter Tales (Barnes & Noble Collectible Classics: Omnibus Edition),Hans Christian Andersen,Leather / fine binding,49.99,57.99
9781435158191,Pocket Book of Prayers (Barnes & Noble Collectible Classics: Pocket Edition),,Hardback,22.99,27.99
9781435160736,Alice's Adventures in Wonderland and Through the Looking Glass (Barnes & Noble Collectible Classics: Children’s Edition),Lewis Carroll,Leather / fine binding,29.99,34.99
9781435158184,The Secret Garden (Barnes & Noble Collectible Classics: Children’s Edition),"Frances Hodgson Burnett, illustrated by Robert Ingpen",Leather / fine binding,29.99,34.99
9781435158115,Grimm's Complete Fairy Tales (Barnes & Noble Collectible Classics: Omnibus Edition),"Brothers Grimm, illustrated by Arthur Rackham",Leather / fine binding,49.99,57.99
9781435158153,Grimm's Fairy Tales (Barnes & Noble Collectible Classics: Children’s Edition),"Brothers Grimm, Jakob Grimm, Wilhelm Grimm, illustrated by Noel Pocock",Hardback,29.99,34.99
9781435155930,Irish Fairy and Folk Tales (Barnes & Noble Collectible Classics: Pocket Edition),,Leather / fine binding,22.99,27.99
9781435158146,Greek Myths: A Wonder Book for Girls & Boys (Barnes & Noble Collectible Classics: Children’s Edition),Nathaniel Hawthorne,Hardback,29.99,34.99
9781435154704,Peter Pan (Barnes & Noble Collectible Classics: Children’s Edition),Illustrated by Agnese Baruzzi,Hardback,29.99,34.99
9781435144835,Aesop's Illustrated Fables (Barnes & Noble Collectible Classics: Omnibus Edition),Aesop,Leather / fine binding,49.99,57.99
9781435142817,Dracula and Other Horror Classics (Barnes & Noble Collectible Classics: Omnibus Edition),Bram Stoker,Leather / fine binding,49.99,57.99
9781435137660,Count of Monte Cristo (Barnes & Noble Signature Edition),"Alexandre Dumas, introduction by Robert Hanks",Hardback,18.99,29.99
9781435137714,Mansfield Park (Barnes & Noble Signature Edition),"Jane Austen, introduction by Deborah Lutz",Hardback,14.99,21.99
9781435136465,Picture of Dorian Gray (Barnes & Noble Signature Edition),"Oscar Wilde, introduction by David Greenstein",Hardback,14.99,21.99
9781435136687,Emma (Barnes & Noble Signature Edition),Jane Austen,Hardback,14.99,21.99
9781435137684,Frankenstein (Barnes & Noble Signature Edition),Mary Shelley,Hardback,14.99,21.99
9781435136663,Great Expectations (Barnes & Noble Signature Edition),Charles Dickens,Hardback,14.99,21.99
9781435136526,Little Women (Barnes & Noble Signature Edition),Louisa May Alcott,Hardback,14.99,21.99
9781435136564,Pride and Prejudice (Barnes & Noble Signature Edition),Jane Austen,Hardback,14.99,21.99
9781435136649,Narrative of the Life of Frederick Douglass (Barnes & Noble Signature Edition),"Frederick Douglass, introduction by Dale Edwyna Smith",Hardback,14.99,21.99
9781435146006,Gettysburg Address and Other Writings,Abraham Lincoln,Hardback,22.99,27.99
9781435142824,The Jungle Book (Barnes & Noble Collectible Classics: Children’s Edition),Rudyard Kipling,Hardback,29.99,34.99
9781435136335,Dracula (Barnes & Noble Signature Edition),Bram Stoker,Hardback,14.99,16.99
9781435136366,Jane Eyre (Barnes & Noble Signature Edition),Charlotte Bronte,Hardback,14.99,21.99
9781435136625,Persuasion (Barnes & Noble Signature Edition),Jane Austen,Hardback,14.99,21.99
9781435136601,Peter Pan (Barnes & Noble Signature Edition),J. M. Barrie,Hardback,14.99,21.99
9780760788899,The Annals of Imperial Rome,Cornelius Tacitus,Paperback,19.99,22.99
9781435145030,Price and Prejudice,Jane Austen,Hardback,9.99,12.99
9781435143906,Tales from the Arabian Nights,Translated by Sir Richard Francis Burton,Hardback,14.99,16.99
9781435137394,The Complete Sherlock Holmes (Volume II Signature Edition),Sir Arthur Conan Doyle,Hardback,14.99,16.99
9781435138117,Scarlet Letter (Barnes & Noble Signature Edition),"Nathaniel Hawthorne, introduction by Anissa M. Graham",Hardback,14.99,21.99
9781435136540,Wuthering Heights (Barnes & Noble Signature Edition),"Emily Bronte, introduction by Tess O'Toole",Hardback,14.99,21.99
9781435136427,Uncle Tom's Cabin (Barnes & Noble Signature Edition),Harriet Beecher Stowe,Hardback,14.99,21.99
9781435137677,Essential Tales and Poems of Edgar Allen Poe (Barnes & Noble Signature Edition),"Edgar Allan Poe, introduction by Jeffrey Goddin",Hardback,14.99,21.99
9781435142695,Christmas Carol and Other Christmas Classics,Charles Dickens,Hardback,15.75,
9781435139305,The Constitution of the United States of America (Barnes & Noble Collectible Classics: Omnibus Edition),"Various Authors, The American Founding Fathers",Leather / fine binding,49.99,57.99
9781435139626,Anna Karenina (Barnes & Noble Collectible Classics: Omnibus Edition),Leo Tolstoy,Leather / fine binding,49.99,57.99
9781435141827,"20,000 Leagues Under the Sea and Other Classic Novels",Jules Verne,Hardback,15.75,
9781435137202,The Bronte Sisters Three Novels (Barnes & Noble Collectible Classics: Omnibus Edition),"Charlotte Bronte, Emily Bronte, Anne Bronte",Leather / fine binding,49.99,57.99
9781435109308,Collected Poems (Barnes & Noble Edition),Edgar Allan Poe,Hardback,14.99,16.99
9781435132115,Count of Monte Cristo (Barnes & Noble Collectible Classics: Omnibus Edition),Alexandre Dumas,Leather / fine binding,49.99,57.99
9781435122956,Jules Verne: Seven Novels,Jules Verne,Leather / fine binding,49.99,57.99
9781435122963,H.P. Lovecraft (Barnes & Noble Collectible Classics: Omnibus Edition),H. P. Lovecraft,Leather / fine binding,49.99,57.99
9781435124998,Charles Dickens (Barnes & Noble Collectible Classics: Omnibus Edition),Charles Dickens,Leather / fine binding,49.99,57.99
9781411499560,The Comedy of Errors (Barnes & Noble Shakespeare),William Shakespeare,Paperback,11.99,13.99
9780760783368,Journey to the Western Islands of Scotland,Samuel Johnson,Paperback,19.99,22.99
9781435116054,Early Frost (Barnes & Noble Library of Essential Reading),Robert Frost,Paperback,14.99,16.99
9781435110625,The Circular Staircase (Barnes & Noble Library of Essential Reading),Mary Roberts Rinehart,Paperback,12.99,14.99
9781435110656,Red Men and White,Owen Wister,Paperback,11.99,13.99
9781435108356,Theologico-Political Treatise,Benedictus de Spinoza,Hardback,16.99,19.99
9780760793572,The Gambler,Fyodor Dostoyevsky,Hardback,14.99,16.99
9781435107878,Georges,"Alexandre Dumas, translated by Alfred Allinson, introduction by Bruce F. Murphy",Hardback,16.99,19.99
9781435113473,History of the Conquest of Peru,William Hickling Prescott,Paperback,24.99,29.99
9781435108752,Introduction to the Principles of Morals and Legislation,Jeremy Bentham,Paperback,16.99,19.99
9780760791110,Knight of Maison-Rouge,Alexandre Dumas,Paperback,19.99,22.99
9780760793602,Sea Wolf,Jack London,Hardback,14.99,16.99
9780760793596,Song of the Lark,Willa Cather,Hardback,17.99,19.99
9780760791127,Twenty Years After,Alexandre Dumas,Hardback,24.99,29.99
9781435108387,Truth Stranger Than Fiction,Josiah Henson,Paperback,11.99,13.99
9781435108370,Folks from Dixie (Barnes & Noble Library of Essential Reading),Paul Laurence Dunbar,Paperback,14.99,16.99
9781435107847,Human Nature and Conduct,"John Dewey, introduction by John Capps",Paperback,14.99,16.99
9781435110601,Voice of Warning,Parley P Pratt,Hardback,13.99,16.99
9781435109896,Sonnets (Barnes & Noble Digital Library),"William Shakespeare, introduction by Robert Thomas Fallon",Hardback,14.99,16.99
9781435108776,Discourse on the Origin of Inequality (Barnes & Noble Library of Essential Reading),Jean Jacques Rousseau,Paperback,14.99,16.99
9781435107861,"Meno, Parmenides, And Theaetetus",Plato,Paperback,14.99,16.99
9781435105249,Signs and Seasons,John Burroughs,Hardback,14.99,16.99
9780760783429,"Wieland, And, Memoirs of Carwin the Biloquist",Charles Brockden Brown,Hardback,14.99,16.99
9780760793558,The Devil's Dictionary (Barnes & Noble Library of Essential Reading),Ambrose Bierce,Paperback,14.99,16.99
9780760783412,Hero of Our Time,Mikhail Yurievich Lermontov,Paperback,12.99,14.99
9780760793800,Double Vision,Edited by Megan McFarland,Hardback,12.99,14.99
9780760782446,"Edgar Huntly, Or, Memoirs of a Sleep-Walker",Charles Brockden Brown,Hardback,14.99,16.99
9780760783450,Haunted Bookshop (Barnes & Noble Library of Essential Reading),Christopher Morley,Paperback,12.99,14.99
9780760783399,In Defense of Women (Barnes & Noble Library of Essential Reading),Professor H L Mencken,Paperback,9.99,12.99
9780760793275,Night Sky Revealed,Martin Ratcliffe,Hardback,19.99,22.99
9780760783467,Rob Roy,Sir Walter Scott,Hardback,19.99,22.99
9780760783436,South Wind,Norman Douglas,Hardback,14.99,16.99
9780760783443,Under Western Eyes,Joseph Conrad,Hardback,14.99,16.99
9780760783290,Vicar of Wakefield,Oliver Goldsmith,Hardback,11.99,13.99
9780760786321,Prolegomena to Any Future Metaphysics,Immanuel Kant,Paperback,11.99,13.99
9780760778975,Century of Dishonor  (Barnes & Noble Library of Essential Reading),Helen Hunt Jackson,Paperback,14.99,16.99
9780760777718,Dialogues Concerning Natural Religion (Barnes & Noble Library of Essential Reading),David Hume,Paperback,9.99,12.99
9780760780787,Early Works of Edna St. Vincent Millay,Edna St Vincent Millay,Hardback,14.99,16.99
9780760777640,Bartleby the Scrivener,Herman Melville,Paperback,14.99,16.99
9780760773734,The Complete Works of Saki (Barnes & Noble Library of Essential Reading),"Saki, with H.H Munro",Paperback,26.99,32.99
9780760779033,A Diary from Dixie (Barnes & Noble Library of Essential Reading),Mary Boykin Miller Chesnut,Paperback,19.99,22.99
9780760780848,Tales from Shakespeare,Charles Lamb,Hardback,11.99,13.99
9780760776353,The Ancient Greek Historians,John Bagnell Bury,Hardback,9.99,12.99
9780760783283,The Ball and the Cross,G K Chesterton,Paperback,12.99,14.99
9780760780732,Damnation of Theron Ware (Barnes & Noble Library of Essential Reading),Harold Frederic,Paperback,14.99,16.99
9780760783269,Diary of an Old Soul (Barnes & Noble Library of Essential Reading),George MacDonald,Paperback,12.99,14.99
9780760777725,Ecce Homo (Barnes & Noble Library of Essential Reading),Friedrich Wilhelm Nietzsche,Hardback,9.99,12.99
9780760763124,Elements (Barnes & Noble Library of Essential Reading),Euclid,Hardback,37.99,42.99
9780760779040,The Enormous Room (Barnes & Noble Library of Essential Reading),E E Cummings,Hardback,14.99,16.99
9780760783382,Evidence as to Man's Place in Nature,Thomas Henry Huxley,Hardback,14.99,16.99
9780760783375,Evolution and Ethics (Barnes & Noble Library of Essential Reading),Thomas Henry Huxley,Hardback,14.99,16.99
9780760779064,The Forsyte Saga (Barnes & Noble Library of Essential Reading),John Galsworthy,Paperback,22.99,27.99
9780760777664,Herland and the Yellow Wallpaper,Charlotte Perkins Gilman,Paperback,12.99,14.99
9780760777732,Israel Potter,"Herman Melville, introduction by Ian S. Maloney",Paperback,12.99,14.99
9780760778982,Jacob's Room,Virginia Woolf,Paperback,12.99,14.99
9780760777749,Kidnapped,Robert Louis Stevenson,Paperback,12.99,14.99
9780760777671,Ladies' Paradise,"Emile Zola, introduction by Eleanor Salotto",Paperback,14.99,16.99
9780760780190,Life of General Nathan Bedford Forrest,John A Wyeth,Paperback,22.99,27.99
9780760773741,McTeague,Frank Norris,Paperback,14.99,16.99
9780760777688,One of Ours,Willa Cather,Hardback,14.99,16.99
9780760779019,Pioneers,James Fenimore Cooper,Hardback,19.99,22.99
9780760766798,Playboy Complete Guide to Casino Gambling,Basil Nestor,Hardback,19.99,22.99
9780760783214,Secret Agent,Joseph Conrad,Hardback,14.99,16.99
9780760777756,Summer,Edith Wharton,Hardback,9.99,12.99
9780760783252,Where Angels Fear to Tread,E M Forster,Hardback,13.99,16.99
9780760773659,The American,Henry James,Hardback,12.99,14.99
9780760771716,The Dolorous Passion of Our Lord Jesus Christ (Barnes & Noble Library of Essential Reading),Anna Katharina Emmerich,Paperback,14.99,16.99
9780760773680,Memoirs,William Tecumseh Sherman,Paperback,22.99,27.99
9780760703328,The Complete Works of William Shakespeare (Barnes & Noble Collectible Classics: Omnibus Edition),William Shakespeare,Leather / fine binding,49.99,57.99
9780760780770,De Anima (Barnes & Noble Library of Essential Reading),Aristotle.,Paperback,9.99,12.99
