ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781951213671,Cairo Circles,Doma Mahmoud,Paperback,32.99,37.99
9781951213251,The Confession of Copeland Cane,Keenan Norris,Hardback,49.99,59.99
9781951213220,Fucked at Birth,Dale Maharidge,Paperback,22.99,27.99
9781951213244,"Convergence: Technology, Business, and the Human-Centric Future","Deborah Westphal, foreword by Beth Comstock",Hardback,44.99,54.99
9781944700911,Raised by Wolves,"Amang, translated by Steve Bradbury",Paperback,29.99,34.99
9781951213169,The Happy Broadcast,Created by Mauro Gatti,Hardback,24.99,29.99
9781951213077,What We Inherit,Jessica Pearce Rotondi,Hardback,47.99,59.99
9781733540117,Stay,Nick Flynn,Hardback,62.99,74.99
9781944700904,Black Forest,"Valérie Mréjen, translated by Katie Shireen Assef",Paperback,29.99,34.99
9781944700799,Offline Journal,Illustrated by Jaya Nicely,Diary,29.99,34.99
9781944700669,What Future 2018,"Edited by Meehan Crist, Rose Eveleth",Paperback,39.99,47.99
9781944700805,Dictionary of Midnight,"Abdulla Pashew, translated by Alana Marie Levinson-LaBrosse, foreword by William T. Vollmann",Paperback,39.99,47.99
9781944700553,MEM,Bethany C. Morrow,Hardback,44.99,54.99
9781944700195,Collision,"Merle Kröger, translated by Rachel Hildebrandt, Alexandra Roesch",Paperback,29.99,34.99
9781944700065,Djinn City,Saad Z. Hossain,Paperback,32.99,39.99
9781944700454,What Future,"Edited by Torie Bosch, Roy Scranton",Paperback,34.99,39.99
9781944700188,After the Flare,Deji Bryce Olukotun,Paperback,29.99,34.99
9781944700164,Hooper's Revolution,Dennie Wendt,Paperback,29.99,34.99
9781944700010,For Love of the Dollar,"J.M Servin, translated by Anthony Seidman, introduction by David Lida",Paperback,29.99,34.99
9781939419835,Experience Mexican Jail!,Prisonero Anónimo,Paperback,17.99,22.99
9781944700041,West Virginia,Joe Halstead,Paperback,29.99,34.99
9781944700034,The Show House,Dan Lopez,Paperback,29.99,34.99
9781939419743,The Shooting,James Boice,Paperback,29.99,34.99
9781939419750,Falter Kingdom,Michael J. Seidlinger,Paperback,29.99,34.99
9781939419705,The Sadness,Benjamin Rybeck,Paperback,29.99,34.99
9781939419842,Kevin Kramer Starts on Monday,Debbie Graber,Paperback,27.99,34.99
9781939419736,Ear to the Ground,"David L. Ulin, Paul Kolsby",Paperback,27.99,34.99
9781939419682,Deep Singh Blue,Ranbir Singh Sidhu,Paperback,29.99,34.99
9781939419569,Age of Blight,"Kristine Ong Muslim, illustrated by Alessandra Hogan",Paperback,24.99,29.99
9781939419576,Dancing in the Baron's Shadow,Fabienne Josaphat,Paperback,29.99,34.99
9781939419439,Eyes Full of Empty,"Jérémie Guez, translated by Edward Gauvin",Paperback,29.99,34.99
9781939419194,Remember the Scorpion,Isaac Goldemberg,Paperback,29.99,34.99
9781939419255,The Fine Art of Fucking Up,Cate Dicharry,Paperback,29.99,34.99
9781939419248,Escape from Baghdad!,Saad Z. Hossain,Paperback,29.99,34.99
9781939419071,Walker on Water,"Kristiina Ehin, translated by Ilmar Lehtpere",Paperback,29.99,34.99
9781939419040,"Good Night, Mr. Kissinger",K. Anis Ahmed,Paperback,29.99,34.99
9781939419019,Nigerians in Space,Deji Bryce Olukotun,Paperback,29.99,34.99
