ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781595801258,Humphrey and Me,Stuart H. Brody,Paperback,22.99,27.99
9781595801210,"Route 66 Adventure Handbook, 6th Edition",Drew Knowles,Paperback,44.99,49.99
9781595801203,It Happened Right Here!,Chris Epting,Paperback,49.99,57.99
9781595801241,Ventura and Winnetka,J.G. Bryan,Paperback,22.99,27.99
9781595801234,Chasing Dreams: The True Story of the Youngest Female Tevis Cup Champion,Sanoma Blakeley,Hardback,49.99,57.99
9781595801227,One with the Waves,Vezna Andrews,Paperback,22.99,27.99
9781595800978,The Woody Allen Book of Lists,Chris Strodder,Paperback,34.99,39.99
9781595801197,Acts of Resistance: A Novel,Dominic Carrillo,Paperback,22.99,27.99
9781595801159,Role of a Lifetime: Larry Farmer and the UCLA Bruins,"Larry Farmer, Tracy Dodds, foreword by Bill Walton, afterword by Jamaal Wilkes",Hardback,47.99,54.99
9781595801135,L.A.’s Landmark Restaurants,"George Geary, foreword by Charles Perry",Hardback,99.99,115.00
9781595801104,Bingo!,"Ralph Lawler, Chris Epting, foreword by Bill Walton, introduction by Chris Paul, afterword by Doc Rivers",Hardback,44.99,49.99
9781595801180,Mattie and the Machine,Lynn Ng Quezon,Paperback,22.99,27.99
9781595801166,"A House Rabbit Primer, 2nd Edition",Lucile C. Moore,Paperback,39.99,44.99
9781595801111,The Making of Joe Wild,Andrew Komarnyckyj,Paperback,22.99,27.99
9781595801142,Nocturnal Admissions,"Steve Adelman, foreword by Anthony Haden-Guest",Hardback,44.99,49.99
9781595801098,The Lighter Side of Yoga,"Mike Nevitt, foreword by Danny Paradise",Paperback,24.99,29.99
9781595801173,Calculated Risk,"Jonna Doolittle Hoppes, foreword by Carroll V. Glines, Richard P. Hallion, afterword by Clarence E. “Bud” Anderson",Paperback,44.99,49.99
9781595801067,Flowing with the Pearl River: Autobiography of a Red China Girl,Amy Chan Zhou,Paperback,24.99,29.99
9781595801005,Ventura and Zelzah,J.G. Bryan,Book,24.99,29.99
9781595801074,The Dressmaker's Daughter,Linda Boroff,Paperback,24.99,29.99
9781595801081,Pork Belly Tacos with a Side of Anxiety,Yvonne Castañeda,Paperback,24.99,29.99
9781595801050,Creating Q*Bert: and Other Classic Video Arcade Games,"Warren Davis, foreword by Ed Boon, afterword by John Newcomer",Hardback,44.99,54.99
9781595801012,Freewaytopia: How Freeways Shaped Los Angeles,"Paul Haddad, foreword by Patt Morrison",Paperback,44.99,54.99
9781595801043,Earplug Erotica,Mike McCoy,Paperback,17.99,22.99
9781595801029,Tower Stories: An Oral History of 9/11 (20th Anniversary Commemorative Edition),"Damon DiMarco, foreword by Governor George Pataki",Paperback,49.99,59.99
9781595800992,"10,000 Steps a Day in L.A.",Paul Haddad,Paperback,34.99,39.99
9781595800985,Roadside Baseball: The Locations of America's Baseball Landmarks,"Chris Epting, foreword by Joe Buck",Paperback,34.99,39.99
9781595800855,Playful Intelligence,Anthony T. DeBenedet MD,Paperback,29.99,34.99
9781595800947,Becoming AFI,"Jean Picker Firstenberg, James Hindman, preface by Patty Jenkins, foreword by Dana Gioia, afterword by David Lynch, contributions by Nick DeMartino, introduction by Bob Gazzale, contributions by Patricia King Hanson, Larry Kirkman, Emily Laskin",Hardback,49.99,57.99
9781595800923,We Were Going to Change the World,"Stacy Russo, foreword by Mike Watt",Paperback,29.99,34.99
9781595800930,Fair Foods,George Geary,Hardback,44.99,49.99
9781595800909,The Disneyland Encyclopedia,Chris Strodder,Paperback,34.99,39.99
9781595800893,L.A.'s Legendary Restaurants,"George Geary, foreword by Barbara Fairchild",Hardback,79.99,89.99
9781595800879,Making Waves,"Shirley Babashoff, Chris Epting, foreword by Donna de Varona, preface by Mark Spitz",Hardback,44.99,49.99
9781595800886,The Steamer,"Andy Furillo, foreword by Tommy Lasorda",Hardback,49.99,57.99
9781595800862,Stan Levey,"Frank R. Hayde, foreword by Charlie Watts",Hardback,44.99,49.99
9781595800831,The Brown Agenda,"Richard Fuller, Damon DiMarco, foreword by Bryan Walsh",Hardback,44.99,49.99
9781595800824,Secret Walks,Charles Fleming,Paperback,29.99,34.99
9781595800817,The Disneyland Book of Lists,Chris Strodder,Paperback,29.99,34.99
9781595800794,Turn Up the Radio!,"Harvey Kubernik, foreword by Tom Petty, afterword by Roger Steffens",Hardback,79.99,89.99
9781595800763,Conversations with Coach Wooden,"Gary Adams, foreword by Eric Karros",Hardback,44.99,49.99
9781595800770,Rainer on Film,Peter Rainer,Paperback,44.99,49.99
9781595800701,The Three Stooges,"Jim Pauley, foreword by Leonard Maltin",Hardback,69.99,79.99
9781595800695,"""I Say, I Say... Son!""","Robert McKimson, foreword by John Kricfalusi, introduction by Darrell Van Citters",Hardback,79.99,89.99
9781595800718,Forever Young,"Jimmy Page, Chuck Boyd, edited by Jeffrey Schwartz",Hardback,69.99,79.99
9781595800725,Destination: Cocktails,James Teitelbaum,Paperback,34.99,39.99
9781595800671,"High Fives, Pennant Drives, and Fernandomania","Paul Haddad, foreword by Jon Weisman",Paperback,29.99,34.99
9781595800664,The Gumshoe and the Shrink,David L Robb,Hardback,44.99,49.99
9781595800602,A Perfect Haze,"Harvey Kubernik, Kenneth Kubernik, afterword by Michelle Phillips, foreword by Lou Adler",Hardback,79.99,89.99
9781595800626,The Party of Your Life,Erika Dillman,Paperback,29.99,34.99
9781595800633,Secret Stairs: East Bay,Charles Fleming,Paperback,29.99,34.99
9781595800589,I Love You a Thousand Ways,"David Frizzell, foreword by Merle Haggard",Hardback,44.99,49.99
9781595800572,Silent Visions,"John Bengtson, foreword by Kevin Brownlow",Paperback,49.99,57.99
9781595800558,MGM,"Steven Bingen, Stephen X Sylvester, Michael Troyan, foreword by Debbie Reynolds",Hardback,62.99,74.99
9781595800466,The Art and Design of Contemporary Wine Labels,"Tanya Scholes, foreword by Michael Mondavi",Hardback,79.99,89.99
9781595800534,"Hello, It's Me","Chris Epting, foreword by Seth Swirsky",Paperback,29.99,34.99
9781595800527,The Spirit of a Woman,"Edited by Terry Laszlo-Gopadze, illustrated by Nichola Moss, foreword by Angeles Arrien",Paperback,29.99,34.99
9781595800510,Rise and Shine,Simon Lewis,Hardback,44.99,49.99
9781595800503,Secret Stairs,Charles Fleming,Paperback,29.99,34.99
9781595800497,The Complete History of American Film Criticism,Jerry Roberts,Hardback,49.99,57.99
9781595800480,Passings,"Carole A Travis-Henikoff, foreword by Garniss H Curtis",Hardback,44.99,49.99
9781595800442,The Quotable Actor,Damon DiMarco,Paperback,29.99,34.99
9781595800435,The Third Tower Up from the Road,Kevin Dolgin,Paperback,29.99,34.99
9781595800428,Just Doing My Job,"Jonna Doolittle Hoppes, foreword by Arthur J Lichte",Hardback,44.99,49.99
9781595800404,Faces of Sunset Boulevard,Patrick Ecclesine,Hardback,69.99,79.99
9781595800350,Pop Surf Culture,"Brian Chidester, Domenic Priore, foreword by Kathy Zuckerman, Billy Al Bengston",Hardback,69.99,79.99
9781595800398,Mark Spitz,"Richard J Foster, foreword by Mark Spitz, introduction by Keith Jackson",Hardback,44.99,49.99
9781595800381,Vanity PL8 Puzzles,Michelle Mazzulo,Paperback,16.99,19.99
9781595800312,When Your Rabbit Needs Special Care,"Lucile C Moore, Kathy Smith",Paperback,34.99,39.99
9781595800343,Route 66 Quick Reference Encyclopedia,Drew Knowles,Paperback,22.99,27.99
9781595800329,"""We're Going to See the Beatles!""","Garry Berman, foreword by Sid Bernstein, introduction by Mark Lapidos",Paperback,29.99,34.99
9781595800305,Dinner with a Cannibal,"Carole A Travis-Henikoff, foreword by Christy G Turner",Hardback,44.99,49.99
9781595800299,Self-Loathing for Beginners,Lynn Phillips,Paperback,22.99,27.99
9781595800282,The 99th Monkey,Eliezer Sobel,Paperback,29.99,34.99
9781595800268,"Rudolph, Frosty, and Captain Kangaroo",Judy Gail Krasnow,Hardback,44.99,49.99
9781595800275,Free Stuff and Good Deals for Folks Over 50,Linda Bowman,Paperback,22.99,27.99
9781595800251,The Ultimate Counterterrorist Home Companion,"Zack Arnstein, Larry Arnstein, illustrated by Bryan Duddles",Paperback,22.99,27.99
9781595800244,The Sixties,"Photographer Robert Altman, introduction by Ben Fong-Torres",Hardback,69.99,79.99
9781595800237,Educating the Net Generation,Bob Pletka,Paperback,29.99,34.99
9781595800183,Led Zeppelin Crashed Here,Chris Epting,Paperback,29.99,34.99
9781595800190,Tiki Road Trip,"James Teitelbaum, foreword by Sven A Kirsten",Paperback,29.99,34.99
9781595800220,The Shakespeare Diaries,J P Wearing,Hardback,49.99,57.99
9781595800176,The Encyclopedia of Sixties Cool,"Chris Strodder, foreword by Michelle Phillips",Paperback,44.99,49.99
9781595800169,Things You Can Do While You're Naked,"Jaime Andrews, Jessica Doherty",Paperback,22.99,27.99
9781595800152,"Opening Lines, Pinky Probes, and L-Bombs","Justin Borus, Andrew Feinstein",Paperback,24.99,29.99
9781595800145,Silent Traces,"John Bengtson, foreword by Kevin Brownlow",Paperback,44.99,49.99
9781595800138,Creepy Crawls,"Leon Marcelo, foreword by Herschell Gordon Lewis",Paperback,29.99,34.99
9781595800091,Haunted Hikes,Andrea Lankford,Paperback,29.99,34.99
9781595800114,Captured!,"Mona Shafer Edwards, text by Jody Handley",Paperback,44.99,49.99
9781595800084,"The Ruby Slippers, Madonna's Bra, and Einstein's Brain",Chris Epting,Paperback,29.99,34.99
9781595800077,Redneck Haiku,Mary K Witte,Paperback,19.99,22.99
9781595800060,L.A. Noir,"Alain Silver, James Ursini, photographer Elizabeth Ward",Paperback,34.99,39.99
9781595800053,My So-Called Digital Life,Created by Bob Pletka,Paperback,44.99,49.99
9781595800046,The Bad Driver's Handbook,"Zack Arnstein, Larry Arnstein",Paperback,22.99,27.99
9781595800039,French for Le Snob,Yvette Reche,Paperback,29.99,34.99
9781595800022,"5,000 Reasons to Smile . . . for Chicks",Sally Delellis,Paperback,19.99,22.99
9781891661440,Calculated Risk,Jonna Doolittle Hoppes,Hardback,44.99,49.99
9781595800015,Elvis Presley Passed Here,Chris Epting,Paperback,29.99,34.99
9781595800008,"Atomic Wedgies, Wet Willies, & Other Acts of Roguery","Greg Tananbaum, Dan Martin",Paperback,19.99,22.99
9781891661495,Can a Dead Man Strike Out?,Mark S Halfon,Paperback,19.99,22.99
9781891661488,Loving Through Bars,Cynthia Martone,Hardback,39.99,44.99
9781891661471,The Largest U.S. Cities Named After a Food,Brandt Maxwell,Paperback,29.99,34.99
9781891661457,Good Things You Can Learn from a Bad Relationship,Ted Meyer,Paperback,17.99,19.99
9781891661426,"How to Win Lotteries, Sweepstakes, and Contests in the 21st Century",Steve LeDoux,Paperback,24.99,29.99
9781891661419,Life is Short. Eat Biscuits!,"Illustrated by Ted Meyer, author Amy Jordan Smith",Paperback,17.99,19.99
9781891661402,School Sense,"Tiffani Chin, PH D Chin",Paperback,29.99,34.99
9781891661396,Marilyn Monroe Dyed Here,Chris Epting,Paperback,29.99,34.99
9781891661372,The Dog Ate My Resume,"Zack Arnstein, Larry Arnstein",Paperback,19.99,22.99
9781891661365,Exotic Travel Destinations for Families,"Jennifer M Nichols, Bill Nichols",Paperback,29.99,34.99
9781891661327,Jackson Pollock,"Martin Gray, James Martin Gray",Paperback,24.99,29.99
9781891661358,Dogme Uncut,Jack Stevenson,Paperback,29.99,34.99
9781891661310,James Dean Died Here,Chris Epting,Paperback,29.99,34.99
9781891661280,A Prayer for Burma,Kenneth Wong,Paperback,24.99,29.99
9781891661297,Redneck Haiku,Mary K Witte,Paperback,17.99,19.99
9781891661273,Footsteps in the Fog,"Jeff Kraft, Aaron Leventhal, foreword by Patricia Hitchcock O'Connell, Patricia Hitchcock O'Connell",Paperback,44.99,49.99
9781891661259,The Butt Hello,Ted Meyer,Paperback,17.99,19.99
9781891661242,Discovering the History of Your House and Your Neighborhood,Betsy J Green,Paperback,24.99,29.99
9781891661235,Free Stuff & Good Deals for Your Kids,Linda Bowman,Paperback,22.99,27.99
9781891661204,Blues for Bird,Martin Gray,Paperback,29.99,34.99
9781891661181,How to Speak Shakespeare,"Cal Pritner, Louis Coliaianni",Paperback,29.99,34.99
9781891661198,The Seven Sacred Rites of Menarche,"Kristi Meisenbach Boylan, Kristi Meisenbach Boylan",Paperback,19.99,22.99
9781891661143,Free Stuff & Good Deals for Your Pet,Linda Bowman,Paperback,22.99,27.99
9781891661174,Free Stuff & Good Deals on the Internet,Linda Bowman,Paperback,22.99,27.99
9781891661136,The Seven Sacred Rites of Menopause,Kristi Meisenbach Boylan,Paperback,19.99,22.99
9781891661112,Café Nation,Sandra Mizumoto Posey,Paperback,17.99,19.99
9781891661099,Offbeat Food,Alan Ridenour,Paperback,34.99,39.99
9781891661129,How to Find Your Family Roots and Write Your Family History,"William Latham, Cindy Higgins",Paperback,24.99,29.99
9781891661105,Quack!,"Bob McCoy, Robert McCoy",Paperback,34.99,39.99
9781891661068,Silent Echoes,"John Bengston, foreword by John Bengtson",Paperback,49.99,57.99
9781891661075,"How to Win Lotteries, Sweepstakes, and Contests in the 21st Century",Steve LeDoux,Paperback,24.99,29.99
9781891661044,Collecting Sins,Steven Sobel,Paperback,22.99,27.99
9781891661037,Past Imperfect,"Carol Daus, foreword by Jeanne Homer",Paperback,22.99,27.99
9781891661051,Offbeat Marijuana,"Saul Rubin, photographer Bill Bridges, foreword by Allen F St Pierre",Paperback,34.99,39.99
9781891661006,Letter Writing Made Easy! Volume 2,Margaret McCarthy,Paperback,22.99,27.99
9781891661013,What's Buggin' You?,Michael Bohdan,Paperback,22.99,27.99
9780963994622,Letter Writing Made Easy!,Margaret McCarthy,Paperback,22.99,27.99
9780963994646,Offbeat Museums,Saul Rubin,Paperback,34.99,39.99
9780963994660,The Book of Good Habits,Dirk Mathison,Paperback,17.99,19.99
9780963994639,Helpful Household Hints,June King,Paperback,22.99,27.99
