ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781572843356,Under the Henfluence,Tove Danovich,Paperback,32.99,37.99
9781572843332,Working in the 21st Century,Mark Larson,Hardback,62.99,74.99
9781572843349,The Microbiome Connection,"Dr. Mark Pimentel, Dr. Ali Rezaie",Paperback,34.99,39.99
9781572843288,LeBron James: In His Own Words,"Edited by Elizabeth Pappas, Emily Feng",Paperback,19.99,24.99
9781572843295,How to Taste Coffee,Jessica Easto,Hardback,44.99,49.99
9781572843318,Wisconsin Supper Clubs,Ron Faiola,Hardback,64.99,74.99
9781572843301,The Art of Extract Making,"Paul Fulton, Jill Fulton",Hardback,54.99,64.99
9781572843271,I Quit Everything,Freda Love Smith,Paperback,34.99,39.99
9781572843264,Prince,Matt Thorne,Paperback,34.99,39.99
9781572843257,Rihanna: In Her Own Words,Edited by Kristina Dehlin,Paperback,22.99,27.99
9781572843233,Higher Power,Casey Bukro,Hardback,47.99,54.99
9781572843226,Oprah Winfrey: In Her Own Words,"Edited by Anjali Becker, Jeanne Engelmann",Paperback,22.99,27.99
9781572843172,The Indian Instant Pot Cookbook,Anupy Singla,Paperback,39.99,44.99
9781572843202,Famous Black Quotations for the Twenty-First Century,Janet Cheatham Bell,Hardback,27.99,32.99
9781572843189,Fieldwork,Iliana Regan,Hardback,44.99,49.99
9781572843196,Retirement Reboot,Mark Miller,Paperback,34.99,39.99
9781572843165,Beacons in the Darkness,Dave Hoekstra,Paperback,34.99,39.99
9781572843158,The Food Allergy Baking Book,Kelly Woyan,Paperback,39.99,44.99
9781572843134,Ruth Bader Ginsburg: In Her Own Words,Edited by Helena Hunt,Hardback,24.99,29.99
9781572843141,Michelle Obama: In Her Own Words,"Edited by Marta Evans, Hannah Masters",Hardback,24.99,29.99
9781572843110,The Migraine Relief Plan Cookbook,Stephanie Weaver,Hardback,62.99,74.99
9781572843028,Jane Fonda: In Her Own Words,"Edited by Amanda Gibson, Kelsey Dame",Paperback,19.99,22.99
9781572843103,Six Plays,"Mickle Maher, foreword by Loren Kruger",Paperback,34.99,39.99
9781572843073,Better Biome Cookbook,"Krystyna Houser, Robin Berlin RDN, foreword by Mark Pimentel MD, Ali Rezaie MD",Hardback,72.99,89.99
9781572842977,Sing Her Name,Rosalyn Story,Paperback,32.99,39.99
9781572843066,The Mystic Hand,Johan Van Overtveldt,Hardback,62.99,74.99
9781572843059,The Chicago Tribune's 50 Best Chicago Bears of All Time,Chicago Tribune Staff,Hardback,54.99,64.99
9781572843080,The Eli’s Cheesecake Cookbook: Remarkable Recipes from a Chicago Legend,"Maureen Schulman, Elana Schulman, Jolene Worthington, Tara Lane, Diana Moles, photographer Peter McCullough, foreword by Rick Kogan",Hardback,54.99,64.99
9781572843035,The Wisconsin Supper Clubs Story,Ron Faiola,Hardback,64.99,79.99
9781572843462,Sourdough Culture,Eric Pallant,Paperback,34.99,39.99
9781572843011,Sourdough Culture,Eric Pallant,Hardback,49.99,57.99
9781572842984,Elon Musk: In His Own Words,Edited by B2 Books,Paperback,22.99,27.99
9781572842991,Charcutería,"Jeffrey Weiss, foreword by José Andrés, illustrated by Sergio Mora, photographer Nathan Rawlinson",Hardback,69.99,84.99
9781572842823,This Life,"Quntos KunQuest, foreword by Zachary Lazar",Paperback,32.99,39.99
9781572842960,Fuel Your Body,CSSD Angie Asche MS,Hardback,39.99,47.99
9781572842953,Michelle Obama: In Her Own Words,"Edited by Marta Evans, Hannah Masters",Hardback,19.99,24.99
9781572842922,Bill Gates: In His Own Words,Edited by Lisa Rogak,Paperback,19.99,24.99
9781572842946,Dolly Parton: In Her Own Words,Edited by Suzanne Sonnier,Paperback,19.99,24.99
9781572842915,Richard Branson: In His Own Words,Edited by Danielle McLimore,Paperback,22.99,27.99
9781572842908,State,Melissa Isaacson,Paperback,29.99,34.99
9781572842892,The Tahini Table,"Zitelman, Schloss, photographer Guyette, foreword by Solomonov, Cook",Hardback,49.99,59.99
9781572842939,"The Chicago Tribune Book of the Chicago Bears, 2nd ed.",Chicago Tribune Staff,Hardback,72.99,89.99
9781572842885,Martha Stewart: In Her Own Words,Edited by Suzanne Sonnier,Paperback,19.99,24.99
9781572842878,Hungry for Harbor Country,"Lindsay Navama, photographer Gabrielle Sukich",Hardback,62.99,74.99
9781572842779,He Had It Coming,"Kori Rumore, Marianne Mather, foreword by Heidi Stevens, introduction by Rick Kogan, contributions by Chris Jones, Michael Phillips",Hardback,54.99,64.99
9781572842793,RuPaul: In His Own Words,"Edited by Rachel Hinton, Helena Hunt",Paperback,22.99,27.99
9781572842816,The Second City,"The Second City, Sheldon Patinkin, Liz Kozak, foreword by Catherine O’Hara",Hardback,72.99,89.99
9781572842762,Lush,Jacquelyn Dodd,Hardback,54.99,64.99
9781572842755,The Color of Love,Marra B. Gad,Paperback,29.99,34.99
9781572842786,Taylor Swift: In Her Own Words,Helena Hunt,Paperback,19.99,24.99
9781572842809,Even the Terrible Things Seem Beautiful to Me Now,Mary Schmich,Hardback,49.99,59.99
9781572842663,State,Melissa Isaacson,Hardback,47.99,54.99
9781932841732,The Evolution of Al Sharpton,"Jamal Eric Watson, foreword by Michael Eric Dyson",Paperback,29.99,34.99
9781932841688,Investor Protection Litigation in the United States,David A. Straite,Hardback,89.99,110.00
9781932841749,The End of the Euro,Johan Van Overtveldt,Paperback,34.99,39.99
9781572842342,Ensemble,Mark Larson,Hardback,62.99,74.99
9781572842731,Warren Buffett: In His Own Words,Edited by David Andrews,Paperback,19.99,24.99
9781572842670,Burn the Place,Iliana Regan,Hardback,39.99,47.99
9781572842687,Pesto: The Modern Mother Sauce,"Leslie Lennox, foreword by Linton Hopkins",Hardback,47.99,59.99
9781572842649,Jack Ma: In His Own Words,"Edited by Suk Lee, Bob Song",Paperback,19.99,24.99
9781572842748,If You Will Lead,Doug Moran,Paperback,34.99,39.99
9781932841589,If You Will Lead,Doug Moran,Hardback,49.99,59.99
9781572842595,Vintage Chicago,"Foreword by Robin Daughtridge, introduction by Pamela Bannos",Hardback,44.99,49.99
9781572842656,Jeff Bezos: In His Own Words,Edited by Helena Hunt,Paperback,19.99,24.99
9781572842458,The Last Thing You Surrender,"Leonard Pitts, Jr.",Paperback,29.99,34.99
9781572842601,May We Suggest,Alison Pearlman,Paperback,27.99,32.99
9781572842304,The Indian Slow Cooker,Anupy Singla,Paperback,34.99,39.99
9781572842625,Mark Zuckerberg: In His Own Words,Edited by George Beahm,Paperback,22.99,27.99
9781572842403,The Leopold and Loeb Files,Nina Barrett,Hardback,62.99,74.99
9781572842229,Someone Has Led This Child to Believe,Regina Louise,Paperback,27.99,32.99
9781572842588,The New Filipino Kitchen,"Jacqueline Chio-Lauri, foreword by John Birdsall, photographer Rowena Dumlao-Giardina",Hardback,49.99,59.99
9781572842557,The Best of Royko,"Mike Royko, edited by David Royko, introduction by John Kass",Hardback,49.99,59.99
9781572842564,Porto,"Gabriella Opaz, Sonia Andresson Nolasco, foreword by José Avillez, photographer Ryan Opaz",Hardback,54.99,64.99
9781572842496,Ruth Bader Ginsburg: In Her Own Words,Edited by Helena Hunt,Paperback,17.99,22.99
9781572842472,What Is Light?,"Markette Sheppard, illustrated by Cathy Ann Johnson",Board book,14.99,18.99
9781572842489,The Bourbon Country Cookbook,"David Danielson, Tim Laird, foreword by Edward Lee",Hardback,54.99,64.99
9781572842434,First Mover: Jeff Bezos In His Own Words,Edited by Helena Hunt,Paperback,16.99,21.99
9781572842205,The Potatopia Cookbook,Allen Dikker,Paperback,34.99,39.99
9781572842441,The Chicago Tribune Book of the Chicago White Sox,Chicago Tribune Staff,Hardback,62.99,74.99
9781572842359,Chicago Flashback,Chicago Tribune Staff,Hardback,69.99,79.99
9781572842311,The Chicago Tribune Book of the Chicago Blackhawks,,Hardback,72.99,84.99
9781572842243,Crown,"Derrick Barnes, illustrated by Gordon C. James",Hardback,32.99,39.99
9781572842373,"Harold, the People’s Mayor","Dempsey Travis, introduction by Clarence Page",Paperback,29.99,34.99
9781572842380,Soar,"Gail Campbell Woolley, foreword by Nick Chiles",Paperback,29.99,34.99
9781572842328,Let’s Go Invent Tomorrow,Jessica Easto,Hardback,29.99,34.99
9781572842298,The Self-Care Cookbook,Dr. Frank Ardito,Hardback,37.99,47.99
9781572842502,The Weight Lifted,Paul Sullivan,Paperback,22.99,27.99
9781572842335,Craft Coffee: A Manual,"Jessica Easto, with Andreas Willhoff",Hardback,29.99,34.99
9781572842366,The Green City Market Cookbook,"Edited by Green City Market, foreword by Rick Bayless",Paperback,39.99,44.99
9781572842083,10 Things You Might Not Know About Nearly Everything,"Mark Jacob, Stephan Benzkofer",Hardback,42.99,54.99
9781572842533,Turn It Up,Greg Kot,Paperback,22.99,27.99
9781572841925,Never Stop,Simba Sana,Paperback,29.99,34.99
9781572842281,The Asheville Bee Charmer Cookbook,"Carrie Schloss, foreword by Jillian Kelly, Kim Allen, photographs by Angela B. Garbot",Hardback,39.99,47.99
9781572842274,There's a Dragon in My Closet,"Dorothea Taylor, illustrated by Charly Palmer",Hardback,32.99,39.99
9781572842199,Artisanal Preserves,Madelaine Bullwinkel,Paperback,34.99,39.99
9781932841992,He Never Came Home,"Edited by Regina R. Robertson, foreword by Joy-Ann Reid",Paperback,27.99,34.99
9781572841727,The Human City,Joel Kotkin,Hardback,44.99,54.99
9781572842168,The Human City,Joel Kotkin,Paperback,24.99,29.99
9781572842144,Rocket Man: Elon Musk In His Own Words,Edited by Jessica Easto,Paperback,16.99,21.99
9781572842090,The Migraine Relief Plan,"Stephanie Weaver MPH, CWHC",Paperback,29.99,34.99
9781572842175,The Chicago Tribune Book of the Chicago Cubs,"Introduction by Dan McGrath, foreword by Joe Knowles, Dan Mann",Hardback,62.99,74.99
9781572842212,"Diabetes Snacks, Treats, and Easy Eats for Kids","Barbara Grunes, with R.D. Linda R. Yoakam",Paperback,29.99,34.99
9781572842120,My Brown Baby,Denene Millner,Paperback,29.99,34.99
9781572842021,The Chicago Tribune Book of the Chicago Bulls,,Hardback,62.99,74.99
9781572842076,"1,001 Best Slow-Cooker Recipes","Sue Spitler, with R.D. Linda R. Yoakam",Paperback,37.99,47.99
9781572841994,It's All in the Timing,Gail Monaghan,Hardback,54.99,64.99
9781572842151,The Chicago Coloring Book,Illustrated by Chris Arnold,Paperback,29.99,34.99
9781572842052,Much Ado,Michael Lenehan,Hardback,34.99,39.99
9781572841970,Indian for Everyone,Anupy Singla,Paperback,42.99,54.99
9781572842014,Grant Park,"Leonard Pitts, Jr.",Paperback,29.99,34.99
9781572842045,Sweetness,Sarah Levy Imberman,Paperback,34.99,39.99
9781572841956,Freshwater Road,Denise Nicholas,Paperback,27.99,32.99
9781572841932,Wisconsin Supper Clubs: Another Round,Ron Faiola,Hardback,62.99,74.99
9781572841949,The Fly Creek Cider Mill Cookbook,"Brenda Palmer Michaels, Bill Michaels",Paperback,42.99,54.99
9781572841888,Jewish Cooking for All Seasons,Laura Frankel,Paperback,34.99,39.99
9781572841840,"1,001 Best Low-Carb Recipes","Edited by Sue Spitler, with R.D. Linda R. Yoakam",Paperback,37.99,47.99
9781932841954,All Jokes Aside,"Raymond Lambert, Chris Bournea, foreword by Chris Gardner",Paperback,29.99,34.99
9781932841985,Strayhorn,"Edited by A. Alyce Claerbaut, David Schlesinger, foreword by Ramsey Lewis",Hardback,62.99,74.99
9781572841758,Red Velvet Underground,Freda Love Smith,Paperback,29.99,34.99
9781572841765,Behind the Smile,Jeannie Morris,Hardback,47.99,59.99
9781572841734,Grandbaby Cakes,Jocelyn Delk Adams,Hardback,42.99,54.99
9781572841796,Out of the Loop,"Edited by Virginia B. Price, David A. Spatz, D. Bradford Hunt",Paperback,54.99,64.99
9781932841961,Twisted,Bert Ashe,Paperback,27.99,34.99
9781932841947,Only the Strong,Jabari Asim,Paperback,27.99,34.99
9781932841978,Professional Meeting Management,,Paperback,200.00,321.32
9781572841666,Gangsters & Grifters,"Foreword by Rick Kogan, Rick Kogan",Hardback,54.99,64.99
9781932841831,Imagine This,Maxine Clair,Paperback,27.99,34.99
9781572841628,Indian for Everyone,Anupy Singla,Hardback,62.99,74.99
9781572841642,Holiday Cookies,Introduction by Carol Mighton Haddix,Hardback,44.99,54.99
9781932841909,Justice While Black,"Robbin Shipp, Nick Chiles",Paperback,24.99,29.99
9781572841659,Chicago Portraits,"Introduction by Michael Zajakowski, foreword by Rick Kogan",Hardback,62.99,74.99
9781932841794,Recognition,O. H. Bennett,Paperback,27.99,34.99
9781932841848,The World's Richest Man: Carlos Slim In His Own Words,Edited by Tanni Haas,Paperback,19.99,24.99
9781932841824,Improvise,Fred Cook,Paperback,29.99,34.99
9781572841598,Market-Fresh Mixology,"Bridget Albert, with Mary Barranco",Paperback,29.99,34.99
9781932841879,Opportunity Knocking,"Lori Ann LaRocco, foreword by Dick Armey, afterword by Wilbur L. Ross",Hardback,42.99,54.99
9781932841671,An Autobiography of Black Chicago,Dempsey Travis,Paperback,29.99,34.99
9781572841512,Locally Brewed,Anna Blessing,Paperback,42.99,54.99
9781572841543,The New Chicago Diner Cookbook,"Jo A. Kaucher, with Kat Barry, photographs by Del Nakamura",Paperback,34.99,39.99
9781572841550,Ask Amy,Amy Dickinson,Paperback,29.99,34.99
9781572841499,Life Skills,Edited by Chicago Tribune,Paperback,27.99,34.99
9781572841536,10 Things You Might Not Know About Nearly Everything,"Mark Jacob, Stephan Benzkofer",Paperback,27.99,34.99
9781932841787,Virgin Rebel: Richard Branson In His Own Words,Edited by Danielle McLimore,Paperback,19.99,24.99
9781572841437,The Hoosier Mama Book of Pie,"Paula Haney, with Allison Scott",Hardback,54.99,64.99
9781572841451,Even the Terrible Things Seem Beautiful to Me Now,Mary Schmich,Paperback,29.99,34.99
9781932841756,Arts & Numbers,Elaine Grogan Luttrull,Paperback,29.99,34.99
9781932841725,Long Division,Kiese Laymon,Paperback,27.99,34.99
9781572841352,10 Buildings That Changed America,"Dan Protess, with Geoffrey Baer",Hardback,62.99,74.99
9781572841413,Power Vegan,Rea Frey,Paperback,29.99,34.99
9781572841406,Ramblers,Michael Lenehan,Paperback,29.99,34.99
9781932841701,Where Did Our Love Go,Edited by Gil L. Robertson,Paperback,29.99,34.99
9781572841390,The New Old Bar,"Steve McDonagh, Dan Smith",Paperback,34.99,39.99
9781932841657,Making Marriage Work,Lynn Toler,Paperback,29.99,34.99
9781572841291,Locally Grown,Anna Blessing,Paperback,42.99,54.99
9781572841307,Vegan Indian Cooking,Anupy Singla,Paperback,39.99,47.99
9781572841284,Monica Pedersen Make It Beautiful,Monica Pedersen,Hardback,62.99,74.99
9781572841338,Gluten-Free 101,Edited by Perrin Davis,Paperback,34.99,39.99
9781932841640,Freeman,"Leonard Pitts, Jr.",Paperback,29.99,34.99
9781572841314,The Travel Writer's Handbook,"Jacqueline Harmon Butler, Louise Purwin Zobel",Paperback,34.99,39.99
9781572841192,Soup and Bread Cookbook,Martha Bayne,Paperback,37.99,47.99
9781572841246,Good Eating's Best of the Best,Edited by Carol Mighton Haddix,Paperback,32.99,39.99
9781572841185,Plancha,"Liliane Otal, translated by Danielle McCumber, photographs by Pierre Bordet",Paperback,37.99,47.99
9781572841239,Talk with Your Mouth Full,"Dan Smith, Steve McDonagh, photographs by Laurie Proffitt",Paperback,37.99,47.99
9781932841572,Baked In,"Alex Bogusky, John Winsor",Paperback,27.99,34.99
9781572841147,Venturesome Vegan Cooking,"J.M. Hirsch, Michelle Hirsch, photographs by Larry Crowe",Paperback,34.99,39.99
9781572841109,The Veganopolis Cookbook,"David Stowell, George Black",Paperback,34.99,39.99
9781932841541,Change Better,Jeanenne LaMarsh,Paperback,29.99,34.99
9781932841558,Wading Home,Rosalyn Story,Paperback,27.99,34.99
9781932841565,Straight from Your Gay Best Friend,Terrance Dean,Paperback,27.99,34.99
9781932841534,Don't Die Broke,"David J. Reindel, with Steve Marsh, foreword by Fran Tarkenton",Paperback,27.99,34.99
9781932841459,The Burning City,Alaya Dawn Johnson,Paperback,27.99,34.99
9781572841079,The Modern Mixologist,"Tony Abou-Ganim, with Mary Elizabeth Faulkner, foreword by Mario Batali",Hardback,62.99,74.99
9781932841442,Racing the Dark,Alaya Dawn Johnson,Paperback,24.99,29.99
9781932841329,Forward From this Moment,"Leonard Pitts, Jr.",Paperback,29.99,34.99
9781572841048,Gluten-Free Baking Classics for the Bread Machine,Annalise G. Roberts,Paperback,27.99,34.99
9781572841017,How's Your Drink?,Eric Felten,Paperback,24.99,29.99
9781932841435,Before I Forget,"Leonard Pitts, Jr.",Paperback,29.99,34.99
9781932841190,The Chicago School,Johan Van Overtveldt,Paperback,44.99,54.99
9781572840980,"1,001 Best Slow-Cooker Recipes","Sue Spitler, with Linda R. Yoakam",Paperback,34.99,39.99
9781572840997,Gluten-Free Baking Classics,Annalise G. Roberts,Paperback,32.99,39.99
9781932841275,Sole Sisters,Deborah Mathis,Paperback,24.99,29.99
9781572840867,"1,001 Delicious Recipes for People with Diabetes","Edited by Sue Spitler, Linda Eugene, R.D., with Linda R. Yoakam",Paperback,34.99,39.99
9781932841220,My Mother's Rules,Lynn Toler,Paperback,27.99,34.99
9781932841176,Becoming Dad,"Leonard Pitts, Jr.",Paperback,29.99,34.99
9781932841121,Your Lawyer: An Owner's Manual,Henry C. Krasnow,Paperback,24.99,29.99
9781932841039,Getting Good Loving,Audrey B. Chapman,Paperback,22.99,27.99
9781932841114,More Than You Know,Rosalyn Story,Paperback,29.99,34.99
