ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781504091558,Upon Some Midnights Clear,K.C. Constantine,Paperback,34.99,39.99
9781504091565,A Fix Like This,K.C. Constantine,Paperback,29.99,34.99
9781504091572,The Blank Page,K.C. Constantine,Paperback,29.99,34.99
9781504093927,The Three Taps,Ronald Knox,Paperback,34.99,39.99
9781504093910,Miss Hurd,Anna Katharine Green,Paperback,39.99,44.99
9781504093934,The Clue in the Air,Isabel Ostrander,Paperback,44.99,49.99
9781504093941,The Moon Rock,Arthur J. Rees,Paperback,44.99,49.99
9781504091695,The Chatham School Affair,Thomas H. Cook,Paperback,39.99,44.99
9781504079891,The Missing Heiress,Robert Goldsborough,Paperback,34.99,39.99
9781480456891,The Paul Cain Omnibus,"Paul Cain, introduction by Boris Dralyuk, edited by Keith Alan Deutsch",Paperback,34.99,39.99
