ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781572843356,Under the Henfluence,Tove Danovich,Paperback,32.99,37.99
9781572843332,Working in the 21st Century,Mark Larson,Hardback,62.99,74.99
9781572843318,Wisconsin Supper Clubs,Ron Faiola,Hardback,64.99,74.99
9781572843271,I Quit Everything,Freda Love Smith,Paperback,34.99,39.99
9781572843233,Higher Power,Casey Bukro,Hardback,47.99,54.99
9781572843189,Fieldwork,Iliana Regan,Hardback,44.99,49.99
9781572843165,Beacons in the Darkness,Dave Hoekstra,Paperback,34.99,39.99
9781572843103,Six Plays,"Mickle Maher, foreword by Loren Kruger",Paperback,34.99,39.99
9781572843059,The Chicago Tribune's 50 Best Chicago Bears of All Time,Chicago Tribune Staff,Hardback,54.99,64.99
9781572843035,The Wisconsin Supper Clubs Story,Ron Faiola,Hardback,64.99,79.99
9781572842908,State,Melissa Isaacson,Paperback,29.99,34.99
9781572842939,"The Chicago Tribune Book of the Chicago Bears, 2nd ed.",Chicago Tribune Staff,Hardback,72.99,89.99
9781572842878,Hungry for Harbor Country,"Lindsay Navama, photographer Gabrielle Sukich",Hardback,62.99,74.99
9781572842779,He Had It Coming,"Kori Rumore, Marianne Mather, foreword by Heidi Stevens, introduction by Rick Kogan, contributions by Chris Jones, Michael Phillips",Hardback,54.99,64.99
9781572842816,The Second City,"The Second City, Sheldon Patinkin, Liz Kozak, foreword by Catherine O’Hara",Hardback,72.99,89.99
9781572842809,Even the Terrible Things Seem Beautiful to Me Now,Mary Schmich,Hardback,49.99,59.99
9781572842663,State,Melissa Isaacson,Hardback,47.99,54.99
9781572842342,Ensemble,Mark Larson,Hardback,62.99,74.99
9781572842670,Burn the Place,Iliana Regan,Hardback,39.99,47.99
9781572842595,Vintage Chicago,"Foreword by Robin Daughtridge, introduction by Pamela Bannos",Hardback,44.99,49.99
9781572842403,The Leopold and Loeb Files,Nina Barrett,Hardback,62.99,74.99
9781572842557,The Best of Royko,"Mike Royko, edited by David Royko, introduction by John Kass",Hardback,49.99,59.99
9781572842441,The Chicago Tribune Book of the Chicago White Sox,Chicago Tribune Staff,Hardback,62.99,74.99
9781572842359,Chicago Flashback,Chicago Tribune Staff,Hardback,69.99,79.99
9781572842311,The Chicago Tribune Book of the Chicago Blackhawks,,Hardback,72.99,84.99
9781572842502,The Weight Lifted,Paul Sullivan,Paperback,22.99,27.99
9781572842366,The Green City Market Cookbook,"Edited by Green City Market, foreword by Rick Bayless",Paperback,39.99,44.99
9781572842083,10 Things You Might Not Know About Nearly Everything,"Mark Jacob, Stephan Benzkofer",Hardback,42.99,54.99
9781572842533,Turn It Up,Greg Kot,Paperback,22.99,27.99
9781572842175,The Chicago Tribune Book of the Chicago Cubs,"Introduction by Dan McGrath, foreword by Joe Knowles, Dan Mann",Hardback,62.99,74.99
9781572842021,The Chicago Tribune Book of the Chicago Bulls,,Hardback,62.99,74.99
9781572842151,The Chicago Coloring Book,Illustrated by Chris Arnold,Paperback,29.99,34.99
9781572842052,Much Ado,Michael Lenehan,Hardback,34.99,39.99
9781572841932,Wisconsin Supper Clubs: Another Round,Ron Faiola,Hardback,62.99,74.99
9781572841758,Red Velvet Underground,Freda Love Smith,Paperback,29.99,34.99
9781572841765,Behind the Smile,Jeannie Morris,Hardback,47.99,59.99
9781572841796,Out of the Loop,"Edited by Virginia B. Price, David A. Spatz, D. Bradford Hunt",Paperback,54.99,64.99
9781572841666,Gangsters & Grifters,"Foreword by Rick Kogan, Rick Kogan",Hardback,54.99,64.99
9781572841291,Locally Grown,Anna Blessing,Paperback,42.99,54.99
