ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781589487178,Fieldwork Handbook,Marika Vertzonis,Paperback,69.99,79.99
9781589487703,"Prepare, Respond, Renew","Edited by Anthony Schultz, Matt Ball, Matt Artz",Paperback,42.99,46.99
9781589487628,Mapping Across Boundaries,"Edited by Jill Saligoe-Simmel, Maria Jordan",Paperback,42.99,46.99
9781589487529,Addressing Earth's Challenges,"Edited by Lorraine Tighe, Matt Artz",Paperback,42.99,46.99
9781589487444,"Esri Map Book, Volume 38",,Paperback,54.99,64.99
9781589485709,Spatial Statistics Illustrated,"Lauren Bennett, Flora Vale, illustrated by Flora Vale",Paperback,89.99,105.00
9781589487468,Introduction to Human Geography Using ArcGIS Online,J. Chris Carter,Paperback,180.00,205.00
9781589487581,Finding a Sustainable Balance,"Edited by Sunny Fleming, Matt Artz",Paperback,42.99,46.99
9781589487390,GIS Tutorial for ArcGIS Pro 3.1,"Wilpen L. Gorr, Kristen S. Kurland",Paperback,270.00,630.00
9781589487505,Top 20 Essential Skills for ArcGIS Pro,"Bonnie Shrewsbury GISP, Barry Waite",Paperback,89.99,105.00
9781589487741,El negocio espacial,"Thomas A. Horan, James B. Pick, Avijit Sarkar",Paperback,270.00,630.00
9781589486881,Managing Our World,"Edited by Geoff Wade, Matt Artz",Paperback,42.99,46.99
9781589487192,Winn and Doug the Waterdrops,"Tim Olson, Rick Lohmann",Paperback,34.99,39.99
9781589487253,Designing Map Interfaces,Michael Gaigg,Paperback,79.99,89.99
9781589487215,Preserving Our Planet,"Edited by David Gadsden, Matt Artz",Paperback,42.99,46.99
9781589487376,Creating a Smarter Campus,"Edited by Joseph J. Kerski, Matt Artz",Paperback,34.99,39.99
9781589485334,Spatial Business,"Thomas A. Horan, James B. Pick, Avijit Sarkar",Paperback,160.00,190.00
9781589487277,Getting to Know Web GIS,Pinde Fu,Paperback,270.00,630.00
9781589487291,Protecting the People,"Edited by John Beck, Matt Artz",Paperback,34.99,39.99
9781589487239,Designing Our Future,"Edited by Kathleen Kewley, Micah Callough, Keith Mann",Paperback,34.99,39.99
9781589486461,"Local Voices, Local Choices","Introduction by Jane Goodall, Jane Goodall",Hardback,62.99,74.99
9781589487116,Learning from COVID-19,"Edited by Este Geraghty, Matt Artz",Paperback,34.99,39.99
9781589487314,Switching to ArcGIS Pro from ArcMap,Maribeth H. Price,Paperback,94.99,110.00
9781589486249,Measuring Up,"Edited by Cory Fleming, Christopher Thomas, Shannon Valdizon",Paperback,44.99,49.99
9781589487062,Valuing Place and Purpose,"Edited by Brent Jones, Keith Mann",Paperback,34.99,39.99
9781589485570,Thematic Mapping,Kenneth Field,Paperback,105.00,120.00
9781589486997,Mapping Community Health,"Edited by Christopher Thomas, Shannon Valdizon, Matt Artz",Paperback,34.99,39.99
9781589487154,Mapping the Nation,,Paperback,34.99,39.99
9781589486867,Keeping People Safe,"Edited by Ryan Lanclos, Matt Artz",Paperback,34.99,39.99
9781589486041,Mapping by Design,Sarah Bell,Paperback,105.00,124.99
9781589485396,Collaborative Cities,"Stephen Goldsmith, Kate Markin Coleman, foreword by Richard Florida",Paperback,44.99,54.99
9781589486539,GIS Jumpstart for Health Professionals,Kristen S. Kurland,Paperback,89.99,110.00
9781589487017,Getting to Know ArcGIS Pro 2.8,"Michael Law, Amy Collins",Paperback,160.00,190.00
9781589486713,"GIS for Science, Volume 3","Edited by Dawn J. Wright, Christian Harder, foreword by E.O. Wilson",Paperback,69.99,84.99
9781589486928,Moving Forward,"Edited by Terry Bills, Keith Mann",Paperback,34.99,39.99
9781589486805,GIS Tutorial for ArcGIS Pro 2.8,"Wilpen L. Gorr, Kristen S. Kurland",Paperback,180.00,216.00
9781589485976,Modern Policing Using ArcGIS Pro,"Eric L. Piza, Jonas H. Baughman",Paperback,89.99,110.00
9781589484986,The Locators,"Kyle Bauer, Colleen Conner, illustrated by Wesley Jones",Paperback,22.99,27.99
9781589486843,Building a Smarter Community,"Edited by Christopher Thomas, Keith Mann",Paperback,34.99,39.99
9781589486379,"Women and GIS, Volume 3",Foreword by Mae Jemison,Paperback,34.99,39.99
9781589486164,Protecting the Places We Love,Breece Robertson,Paperback,54.99,64.99
9781589485686,The Playground Problem,"Lauren Scott Griffin, illustrated by Fred Folger",Paperback,24.99,29.99
9781589486393,Dealing with Disasters,"Edited by Ryan Lanclos, Matt Artz",Paperback,34.99,39.99
9781589485464,Mapping America's National Parks,"Foreword by Ken Burns, Dayton Duncan",Paperback,69.99,84.99
9781589486751,Delivering Water and Power,"Edited by Pat Hohl, Keith Mann",Paperback,34.99,39.99
9781589485846,Understanding Crime,Spencer Chainey,Paperback,145.00,174.00
9781589484818,Resilient Communities across Geographies,"Edited by Sheila Lakshmi Steinberg, Steven J. Steinberg, foreword by Este Geraghty",Paperback,89.99,110.00
9781589486089,"The Esri Guide to GIS Analysis, Volume 2","Andy Mitchell, Lauren Scott Griffin",Paperback,89.99,110.00
9781589485877,GIS for Science,"Edited by Dawn J. Wright, Christian Harder, foreword by Jared Diamond",Paperback,69.99,84.99
9781589486423,Sam the Landscape Architect,Shannon Gapp,Paperback,14.99,18.99
9781589486416,Parker the Planner,Madeline Peck,Paperback,14.99,18.99
9781589486430,Will the Civil Engineer,Chadd Kahlsdorf,Paperback,14.99,18.99
9781589486317,Lindsey La Profesional de SIG,Tyler Danielson,Paperback,14.99,18.99
9781589486188,Advanced Python Scripting for ArcGIS Pro,Paul A. Zandbergen,Paperback,125.00,150.00
9781589484993,Python Scripting for ArcGIS Pro,Paul A. Zandbergen,Paperback,140.00,168.00
9781589486126,Lindsey the GIS Professional,Tyler Danielson,Paperback,14.99,16.99
9781589486027,Smarter Government Workbook,Martin O'Malley,Paperback,22.99,27.99
9781589485792,"The Esri Guide to GIS Analysis, Volume 1",Andy Mitchell,Paperback,89.99,110.00
9781589485945,"Women and GIS, Volume 2",Foreword by Jane Goodall,Paperback,34.99,39.99
9781589485242,Smarter Government,"Martin O'Malley, foreword by Stephen Goldsmith",Paperback,34.99,39.99
9781589485303,GIS for Science,"Edited by Dawn J. Wright, Christian Harder",Paperback,69.99,79.99
9781589484863,Green Infrastructure,"Karen E. Firehock, R. Andrew Walker",Paperback,89.99,105.00
9781589484450,Focus on Geodatabases in ArcGIS Pro,David W. Allen,Paperback,105.00,120.00
9781589485679,Women and GIS,,Paperback,24.99,29.99
9781589485181,Introduction to Human Geography Using ArcGIS Online,J. Chris Carter,Paperback,135.00,160.00
9781589484399,Cartography.,Kenneth Field,Paperback,105.00,120.00
9781589484795,GIS for Surface Water,Jeff Simley,Paperback,105.00,120.00
9781589484542,Imagery and GIS,"Kass Green, Russell G. Congalton, Mark Tukman",Paperback,180.00,205.00
9781589484870,The ArcGIS Book,"Edited by Christian Harder, Clint Brown",Paperback,34.99,39.99
9781589484672,Cartographies of Disease,Tom Koch,Paperback,34.99,39.99
9781589484627,The ArcGIS Imagery Book,"Edited by Clint Brown, Christian Harder",Paperback,34.99,39.99
9781589484405,Designing Better Maps,Cynthia A. Brewer,Paperback,105.00,120.00
9781589483095,GIS and Cartographic Modeling,C. Dana Tomlin,Paperback,79.99,89.99
9781589483057,"The Esri Guide to GIS Analysis, Volume 3",Andy Mitchell,Paperback,79.99,89.99
9781589483330,A Framework for Geodesign,Carl Steinitz,Paperback,140.00,160.00
9781589482616,Semiology of Graphics,Jacques Bertin,Hardback,220.00,160.00
9781589482784,Modeling Our World,"Michael Zieler, Michael Zeiler",Paperback,79.99,89.99
9781589481404,A to Z GIS,"Tasha Wade, Shelly Sommer",Paperback,54.99,64.99
